First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Nick,Ramos,San Dimas Stage Race - GC,2015-03-29,Men Senior Open Cat 3,9,70,341.25280378937,
Dakota,Gracey,San Dimas Stage Race - GC,2015-03-29,Men Senior Open Cat 3,38,70,368.42381817136,
Rex,Roberts,San Dimas Stage Race - GC,2015-03-29,Men Senior Open Cat 3,52,70,381.54085959714,
Sidney,Thomas,San Dimas Stage Race - GC,2015-03-29,Men Senior Open Cat 3,53,70,382.47779112756,
Christopher,Wyman,San Dimas Stage Race - GC,2015-03-29,Men Senior Open Cat 2,14,57,287.5036374552,
Marcelino,Beltran,San Dimas Stage Race - GC,2015-03-29,Men Senior Open Cat 4,55,62,517.06479881522,
Nick,Ramos,San Dimas Stage Race - Crit,2015-03-29,Men Cat 3,1,78,308.57833333333,
Nick,Ramos,San Dimas Stage Race - RR,2015-03-28,Men Cat 3,12,102,347.29996180545,
Nick,Ramos,San Dimas Stage Race - TT,2015-03-27,Men Cat 3,14,110,324.21783444521,
Dakota,Gracey,Chuck Pontius Omnium,2015-03-22,Men Senior-nc Open Cat 3,22,40,393.1859132576,
Rex,Roberts,Chuck Pontius Omnium,2015-03-22,Men Senior-nc Open Cat 3,29,40,422.82402894409,
Sidney,Thomas,Chuck Pontius Omnium,2015-03-22,Men Senior-nc Open Cat 3,38,40,460.93017768387,
Marcelino,Beltran,Chuck Pontius Omnium,2015-03-22,Men Senior-nc Open Cat 4,4,31,392.12321082614,
Richard,Thomas,Chuck Pontius Omnium,2015-03-22,Men Master-nc 40+ Cat 1/2/3/4,31,35,443.88339186913,
Dakota,Gracey,Chuck Pontius Omnium,2015-03-22,Men Senior-nc Open Cat 3,22,40,391.61549122807,
Rex,Roberts,Chuck Pontius Omnium,2015-03-22,Men Senior-nc Open Cat 3,29,40,422.20721052632,
Sidney,Thomas,Chuck Pontius Omnium,2015-03-22,Men Senior-nc Open Cat 3,38,40,461.53942105263,
Marcelino,Beltran,Chuck Pontius Omnium,2015-03-22,Men Senior-nc Open Cat 4,4,31,379.91512820513,
Richard,Thomas,Chuck Pontius Omnium,2015-03-22,Men Master-nc 40+ Cat 1/2/3/4,31,35,449.52966666667,
Ricky,Zanker,Pinellas Park Circuit Race,2015-03-22,Men Cat 3,16,15,,
John,Garbo,Spring Classic GP Race #3,2015-03-22,Men Senior-NC Open Cat 1/2/3,21,77,277.37436206897,
Rex,Roberts,Chuck Pontius Omnium,2015-03-21,Men Senior Open Cat 3,49,72,414.98622580645,
Dakota,Gracey,Chuck Pontius Omnium,2015-03-21,Men Senior Open Cat 3,52,72,421.53967741935,
Sidney,Thomas,Chuck Pontius Omnium,2015-03-21,Men Senior Open Cat 3,66,72,447.75348387097,
Richard,Thomas,Chuck Pontius Omnium,2015-03-21,Men Senior Open Cat 1/2,36,49,360.78167777778,
Marcelino,Beltran,Chuck Pontius Omnium,2015-03-21,Men Senior Open Cat 4,37,46,512.39102339293,
Christopher,Wyman,Tucson Bicycle Classic - Circuit,2015-03-14,Men  Cat 2,34,38,346.49977202775,
Christopher,Wyman,Tucson Bicycle Classic - RR,2015-03-14,Men  Cat 2,13,41,278.66133333333,
Christopher,Wyman,Tucson Bicycle Classic - TT,2015-03-14,Men  Cat 2,13,41,278.66133333333,
Christopher,Wyman,Tucson Bicycle Classic - TT,2015-03-13,Men  Cat 2,22,51,285.56685333333,
Nick,Ramos,CBR's Dominguez Hills Crit #3,2015-03-8,Men Senior Open Cat 3,15,82,337.39755855856,
Nick,Ramos,CBR's Dominguez Hills Crit #3,2015-03-8,Men Senior Open Cat 3/4,32,119,396.38108695652,
Dakota,Gracey,Madera County Stage Race - TT,2015-03-7,Men Cat 3,8,47,337.76130717684,
Dakota,Gracey,Madera County Stage Race - Crit,2015-03-7,Men Cat 3,47,47,462.22885549833,
John,Garbo,Dare To Race GP Race #2,2015-02-22,Men Master 30+ Cat 1/2/3/4,3,28,241.2740902691,
Marcelino,Beltran,Dare To Race GP Race #2,2015-02-22,Men Master 30+ Cat 1/2/3/4,24,28,409.52703809471,
Marcelino,Beltran,Dare To Race GP Race #2,2015-02-22,Men Senior Open Cat 4,17,61,407.7598,
Marcelino,Beltran,Dare To Race GP Race #2,2015-02-22,Men Master 30+ Cat 4/5,10,44,400.87812121212,
Marcelino,Beltran,Desert City Crit Series - Fort Pierce,2015-02-21,Men Cat 4,3,30,362.07183333333,
Marcelino,Beltran,Desert City Crit Series - Fort Pierce,2015-02-21,Men Cat 3/4,8,30,366.68982222222,
Dakota,Gracey,Rosena Ranch,2015-02-21,Men Senior Open Cat 3,4,32,322.88328125,
Nick,Ramos,Rosena Ranch,2015-02-21,Men Senior Open Cat 3,5,32,328.666875,
John,Garbo,The ICE Sportswear Criterium,2015-02-15,Men Senior Open Cat 1/2/3,29,99,268.87725,
John,Garbo,The ICE Sportswear Criterium,2015-02-15,Men Masters 40+ Cat 1/2/3,9,80,264.79775862069,
Christopher,Wyman,Roger Millikan Mermorial Cycling Race,2015-02-8,Men Senior Open Cat 1/2,42,119,279.01301315789,
John,Garbo,Roger Millikan Mermorial Cycling Race,2015-02-8,Men Senior Open Cat 1/2,108,119,359.44917105263,
John,Garbo,Roger Millikan Mermorial Cycling Race,2015-02-8,Men Master 40+ Cat 1/2/3,18,113,278.57871114446,
Marcelino,Beltran,Roger Millikan Mermorial Cycling Race,2015-02-8,Men Senior Open Cat 4,14,89,406.78370285714,
Hector,Sandoval,Roger Millikan Mermorial Cycling Race,2015-02-8,Men Senior Open Cat 4,31,89,446.14964761905,
Marcelino,Beltran,Desert City Crit Series - Airport,2015-02-7,Men Cat 4,7,31,377.0828,
Marcelino,Beltran,Desert City Crit Series - Airport,2015-02-7,Men Cat 3/4,13,32,392.43741666667,
Nick,Ramos,Boulevard Road Race ,2015-01-31,Men Senior Open Cat 3,8,83,331.88352177997,
Edgar,Rivas,Boulevard Road Race ,2015-01-31,Men Senior Open Cat 3,15,83,345.48171022662,
Rex,Roberts,Boulevard Road Race ,2015-01-31,Men Senior Open Cat 3,40,83,394.04666896462,
Sidney,Thomas,Boulevard Road Race ,2015-01-31,Men Senior Open Cat 3,48,83,409.58745576078,
Dakota,Gracey,Boulevard Road Race ,2015-01-31,Men Senior Open Cat 3,58,83,429.01343925598,
Ricky,Zanker,Boulevard Road Race ,2015-01-31,Men Senior Open Cat 3,82,83,440.6690293531,
John,Garbo,Boulevard Road Race ,2015-01-31,Men Master 40+ Open,38,52,387.36788331834,
Richard,Thomas,Boulevard Road Race ,2015-01-31,Men Master 40+ Open,39,52,391.01171768756,
Christopher,Wyman,Boulevard Road Race ,2015-01-31,Men Senior Open Cat 1/2/3,16,65,263.63904166667,
Hector,Sandoval,Boulevard Road Race ,2015-01-31,Men Senior Open Cat 4,56,80,501.35694736842,
Marcelino,Beltran,Boulevard Road Race ,2015-01-31,Men Senior Open Cat 4,71,80,550.69984210526,
Joshua,Schwartz,Boulevard Road Race ,2015-01-31,Men Senior Open Cat 5,53,67,559.39350671371,
Christopher,Wyman,Carlos Soto Memorial Criterium,2015-01-25,Men Senior  Open Cat 1/2/3,55,70,382.18357142857,
Nick,Ramos,Carlos Soto Memorial Criterium,2015-01-25,Men Senior  Open Cat 3,1,35,308.77666666667,
Dakota,Gracey,Santa Barbara County Road Race,2015-01-24,Men Senior Open Cat 3,11,79,347.11288888889,
Rex,Roberts,Santa Barbara County Road Race,2015-01-24,Men Senior Open Cat 3,15,79,354.65231111111,
Nick,Ramos,Santa Barbara County Road Race,2015-01-24,Men Senior Open Cat 3,23,79,369.73115555556,
Hector,Sandoval,Santa Barbara County Road Race,2015-01-24,Men Senior Open Cat 4,13,78,378.25764356807,
Christopher,Wyman,Santa Barbara County Road Race,2015-01-24,Men Senior Open Cat 1/2,51,76,361.68503333333,
Nick,Ramos,CBR Season Opener,2015-01-18,Men Senior Open Cat 3,48,49,459.31766666667,
Nick,Ramos,CBR Season Opener,2015-01-18,Men Senior Open Cat 3/4,60,68,489.38183333333,
John,Garbo,CBR Season Opener,2015-01-18,Men Master 40+ Cat 1/2/3,2,63,273.69544871795,
Nick,Ramos,CBR Season Opener,2015-01-18,Men Senior Open Cat 1/2/3,16,67,277.22260897436,
Christopher,Wyman,CBR Season Opener,2015-01-18,Men Senior Open Cat 1/2/3,35,67,323.9581025641,
John,Garbo,CBR Season Opener,2015-01-18,Men Senior Open Cat 1/2/3,53,67,370.69359615385,
John,Garbo,Rosena Ranch,2015-01-17,Men Senior Open Cat 1/2,30,36,341.355,
Christopher,Wyman,Rosena Ranch,2015-01-17,Men Senior Open Cat 1/2,34,36,341.355,
Richard,Thomas, Masters Road Nationals - RR,2014-09-5,Men Master 45-49 1/2/3,64,68,405.54525842921,
John,Garbo,Cajon Pass Circuit Race,2014-08-30,Men Senior Open Cat 3,36,37,453.85190576391,
Christopher,Wyman,Winters Road Race,2014-08-23,Men Pro/Cat 1/2,17,63,265.14868421053,
Richard,Thomas,Winters Road Race,2014-08-23,Men Master 45+ Cat 1/2/3,25,48,377.16288888889,
John,Garbo,Ontario Series 7,2014-08-17,Men Senior Open 3,7,40,306.75043333333,
Nick,Ramos,San Ardo Road Race,2014-08-16,Men 3,4,49,331.97957142857,
Christopher,Wyman,San Ardo Road Race,2014-08-16,Men Pro/1/2,17,28,306.1443,
Richard,Thomas,Brentwood Grand Prix,2014-08-3,Men Master 45+ 1/2/3,38,42,392.34356556032,
Rex,Roberts,Brentwood Grand Prix,2014-08-3,Men Senior Open 3,17,54,328.03998765432,
Nick,Ramos,Brentwood Grand Prix,2014-08-3,Men Senior Open 3,28,54,363.93,
Dakota,Gracey,Brentwood Grand Prix,2014-08-3,Men Senior Open 3,35,54,386.76909876543,
John,Garbo,SoCalCup Crit Series #7,2014-07-27,Men Senior Open 3,3,45,290.02409090909,
Nick,Ramos,SoCalCup Crit Series #7,2014-07-27,Men Senior Open 3,33,45,394.76295454545,
Dakota,Gracey,Cascade Cycling Classic Overall,2014-07-20,Men Cat 3  ,68,74,443.16888128328,
John,Garbo,Cascade Cycling Classic Overall,2014-07-20,Men Cat 3  ,71,74,450.02571723875,
Dakota,Gracey,Cascade Cycling Classic Stage 6,2014-07-20,Men Cat 3  ,63,81,426.53714378853,
John,Garbo,Cascade Cycling Classic Stage 6,2014-07-20,Men Cat 3  ,72,81,445.23631555239,
Dakota,Gracey,Cascade Cycling Classic Amateur TT,2014-07-19,Men Cat 3  ,76,84,429.80194536692,
John,Garbo,Cascade Cycling Classic Amateur TT,2014-07-19,Men Cat 3  ,78,84,433.673104209,
Dakota,Gracey,Cascade Cycling Classic Stage 5,2014-07-19,Men Cat 3  ,35,84,377.35,
John,Garbo,Cascade Cycling Classic Stage 5,2014-07-19,Men Cat 3  ,83,84,452.06798111896,
Dakota,Gracey,Cascade Cycling Classic Stage 4,2014-07-18,Men Cat 3  ,78,90,424.66225511696,
John,Garbo,Cascade Cycling Classic Stage 4,2014-07-18,Men Cat 3  ,80,90,427.48638398079,
Sidney,Thomas,Cascade Cycling Classic Stage 4,2014-07-18,Men Cat 3  ,84,90,434.54670614035,
John,Garbo,Ontario Series 6,2014-07-13,Men Cat 3 Senior Open,4,41,297.78853333333,
John,Garbo,Chevron Manhattan Beach Grand Prix,2014-07-6,Men Cat 3 Senior Open,9,49,302.82866666667,
Christopher,Wyman,Chevron Manhattan Beach Grand Prix,2014-07-6,Men Cat 2 Senior Open,35,56,308.21,
John,Garbo,Chevron Manhattan Beach Grand Prix,2014-07-6,Men Cat 1/2/3 Master 35+,12,49,252.34326388889,
Richard,Thomas,Baker City Cycling Classic,2014-06-29,Masters Category 1/2/3 Men,29,37,332.20235294118,
Sidney,Thomas,Baker City Cycling Classic,2014-06-29,Category 3 Men,19,69,297.68410825322,
Chris,Wyman,Baker City Cycling Classic,2014-06-29,Category 3 Men,44,69,355.78192226456,
John,Garbo,SCNCA Masters Criterium Championship,2014-06-29,Men Cat 1/2/3/4 Master 40+,4,60,248.5238,
Nick,Ramos,SCNCA Masters Criterium Championship,2014-06-29,Men Cat 3 Senior Open,1,42,304.73066666667,
John,Garbo,SCNCA Masters Criterium Championship,2014-06-29,Men Cat 3 Senior Open,36,42,388.88761097725,
Richard,Thomas,Baker City Cycling Classic - BCCC Time Trial,2014-06-28,Masters Category 1/2/3 Men,30,37,329.93144240741,
Chris,Wyman,Baker City Cycling Classic - BCCC Time Trial,2014-06-28,Category 3 Men,33,71,334.3880952381,
Sidney,Thomas,Baker City Cycling Classic - BCCC Time Trial,2014-06-28,Category 3 Men,53,71,347.95952380952,
Richard,Thomas,Baker City Cycling Classic - The Catherine Creek Road Race,2014-06-27,Masters Category 1/2/3 Men,27,37,322.42249277778,
Chris,Wyman,Baker City Cycling Classic - The Catherine Creek Road Race,2014-06-27,Category 3 Men,3,71,259.15428571429,
Sidney,Thomas,Baker City Cycling Classic - The Catherine Creek Road Race,2014-06-27,Category 3 Men,27,71,302.77428571429,
Christopher,Wyman,Little City Stage Race - GC,2014-06-22,Men Cat 3 Senior Elite,4,18,318.68349701873,
Sidney,Thomas,Little City Stage Race - GC,2014-06-22,Men Cat 3 Senior Elite,17,18,424.85250078265,
Richard,Thomas,Little City Stage Race - Crit,2014-06-22,Men Cat 1/2/3 Master 35+,27,27,418.88883333333,
Christopher,Wyman,Little City Stage Race - Crit,2014-06-22,Men Cat 3 Senior Elite,1,23,298.94783333333,
Sidney,Thomas,Little City Stage Race - Crit,2014-06-22,Men Cat 3 Senior Elite,12,23,357.96,
Richard,Thomas,Little City Stage Race - TT,2014-06-22,Men Cat 1/2/3 Master 35+,26,26,368.96440788681,
Christopher,Wyman,Little City Stage Race - TT,2014-06-22,Men Cat 3 Senior Elite,11,21,370.96648956043,
Sidney,Thomas,Little City Stage Race - TT,2014-06-22,Men Cat 3 Senior Elite,17,21,416.3690356212,
Christopher,Wyman,Little City Stage Race - Circuit Race,2014-06-21,Men Cat 3 Senior Elite,8,19,356.40537037037,
Sidney,Thomas,Little City Stage Race - Circuit Race,2014-06-21,Men Cat 3 Senior Elite,19,19,458.56583333333,
Richard,Thomas,Little City Stage Race - RR,2014-06-21,Men Cat 1/2/3 Master 35+,21,27,385.793,
Christopher,Wyman,Little City Stage Race - RR,2014-06-21,Men Cat 3 Senior Elite,4,22,326.85678787879,
Sidney,Thomas,Little City Stage Race - RR,2014-06-21,Men Cat 3 Senior Elite,19,22,413.31906060606,
Christopher,Wyman,Adrenaline SoCal Circuit Race,2014-06-15,Men Cat 1/2/3 Senior Open,13,28,283.10301676115,
Richard,Thomas,54th Annual Nevada City Classic Bicycle Race ,2014-06-15,Men Cat 1/2/3 Master 45+,10,21,336.8425,
Doug,Trantham,Bike the Bluff - Arizona State Championship Road Race,2014-06-14,Men Cat. 4 58 Miles ,43,47,540.06666666667,
Richard,Thomas,Folsom Historic Criterium,2014-06-14,Men Cat 1/2/3 Master 45+,21,35,361.95276470588,
John,Garbo,the NOW Energy Bar Crit,2014-06-8,Men Cat 1/2/3 Master 35+,11,32,284.0105,
Rex,Roberts,the NOW Energy Bar Crit,2014-06-8,Men Cat 3 Senior Open,31,67,365.61906060606,
Christopher,Wyman,the NOW Energy Bar Crit,2014-06-8,Men Cat 3 Senior Open,36,67,379.77062626263,
John,Garbo,the NOW Energy Bar Crit,2014-06-8,Men Cat 3 Senior Open,45,67,405.24344444444,
Dakota,Gracey,the NOW Energy Bar Crit,2014-06-8,Men Cat 3 Senior Open,51,67,422.22532323232,
Abel,Romero,GMR Challenge TT,2014-06-7,Men Cat 4/5 Senior Open,1,38,341.41021236123,
Christopher,Wyman,GMR Challenge TT,2014-06-7,Men Cat 3 Senior Open,1,3,,
Christopher,Wyman,Bicycle.net Crit (SoCalCup #5),2014-05-26,Men Cat 1/2/3 Senior Open,4,61,225.29095,
Dakota,Gracey,Bicycle.net Crit (SoCalCup #5),2014-05-26,Men Cat 3 Senior Open,44,61,395.67297222222,
Christopher,Wyman,Bicycle.net Crit (SoCalCup #5),2014-05-26,Men Cat 3 Senior Open,51,61,411.72611111111,
John,Garbo,Barry Wolfe Grand Prix,2014-05-25,Men Cat 1/2/3 Master 35+,30,44,351.30427272727,
Christopher,Wyman,Barry Wolfe Grand Prix,2014-05-25,Men Cat 1/2/3 Senior Open,41,56,314.80535714286,
John,Garbo,Barry Wolfe Grand Prix,2014-05-25,Men Cat 3 Senior Open,6,74,302.45336036036,
Christopher,Wyman,Barry Wolfe Grand Prix,2014-05-25,Men Cat 3 Senior Open,65,74,419.11044594595,
Doug,Trantham, Tour de El Paso - RR,2014-05-18,Men cat 5  ,14,69,449.64015686661,
Doug,Trantham, Tour de El Paso - Omnium,2014-05-18,Men cat 5  ,16,78,487.45615628912,
Doug,Trantham, Tour de El Paso - Omnium,2014-05-18,Men cat 5  ,35,78,487.45615628912,
John,Garbo,Torrance Criterium,2014-05-18,Men Category 3/4 Master 35+,9,52,335.82963636364,
John,Garbo,Torrance Criterium,2014-05-18,Men Cat 3 Senior Open,6,51,300.842625,
Christopher,Wyman,Torrance Criterium,2014-05-18,Men Cat 3 Senior Open,28,51,392.30744166667,
Dakota,Gracey,Vlees Huis Ronde Road Race,2014-05-17,Men Senior Open Cat 3,25,37,437.83206410256,
Christopher,Wyman,Vlees Huis Ronde Road Race,2014-05-17,Men Senior Open Cat 3,27,37,449.13516666667,
Rex,Roberts,Vlees Huis Ronde Road Race,2014-05-17,Men Senior Open Cat 3,29,37,449.13516666667,
Doug,Trantham, Tour de El Paso - TT,2014-05-17,Men cat 5  ,22,35,519.18470214605,
Doug,Trantham, Tour de El Paso - Crit,2014-05-17,Men cat 5  ,6,35,442.44589356184,
John,Garbo,Dana Point Grand Prix of Cycling,2014-05-4,Men Cat 3 Senior Open,16,65,328.89238020833,
Nick,Ramos,Dana Point Grand Prix of Cycling,2014-05-4,Men Cat 3 Senior Open,19,65,334.92548958333,
Sidney,Thomas,San Luis Rey Road Race,2014-04-26,Men Cat 4 Senior Open,7,55,345.77704652619,
Abel,Romero,San Luis Rey Road Race,2014-04-26,Men Cat 4 Senior Open,9,55,353.2003398127,
Dakota,Gracey,San Luis Rey Road Race,2014-04-26,Men Cat 4 Senior Open,51,55,509.08949882937,
Christopher,Wyman,San Luis Rey Road Race,2014-04-26,Men Cat 3 Senior Open,11,53,330.02825280855,
Nick,Ramos,San Luis Rey Road Race,2014-04-26,Men Cat 3 Senior Open,13,53,336.07490337026,
John,Garbo,San Luis Rey Road Race,2014-04-26,Men Cat 3 Senior Open,33,53,396.54140898736,
Sidney,Thomas,Tour of Walla Walla - Road Race,2014-04-20,Men Cat 4  ,26,42,484.58758823529,
Richard,Thomas,Tour of Walla Walla - Road Race,2014-04-20,Men Cat 1/2/3/4 Master 40+,17,44,328.73488095238,
Dakota,Gracey,Ontario Series 4,2014-04-20,Men Cat 4 Senior Open,9,74,374.6744009009,
Abel,Romero,Ontario Series 4,2014-04-20,Men Cat 4 Senior Open,27,74,419.99442792793,
Nick,Ramos,Ontario Series 4,2014-04-20,Men Cat 3 Senior Open,24,48,360.27120833333,
Christopher,Wyman,Ontario Series 4,2014-04-20,Men Cat 3 Senior Open,40,48,421.771875,
Sidney,Thomas,Tour of Walla Walla - Time Trial,2014-04-19,Men Cat 4  ,9,48,384.5062457757,
Richard,Thomas,Tour of Walla Walla - Time Trial,2014-04-19,Men Cat 1/2/3/4 Master 40+,38,48,408.08369408965,
Sidney,Thomas,Tour of Walla Walla - GC,2014-04-19,Men Cat 4  ,24,34,466.62974582868,
Richard,Thomas,Tour of Walla Walla - GC,2014-04-19,Men Cat 1/2/3/4 Master 40+,26,43,369.79599422856,
Sidney,Thomas,Tour of Walla Walla - Criterium,2014-04-19,Men Cat 4  ,7,47,371.69488965765,
Richard,Thomas,Tour of Walla Walla - Criterium,2014-04-19,Men Cat 1/2/3/4 Master 40+,18,48,326.12593713161,
John,Garbo,LA Circuit Race,2014-04-13,Men Cat 3/4 Master 35+,4,61,353.17871155833,
John,Garbo,LA Circuit Race,2014-04-13,Men Cat 3 Senior Open,21,74,363.43152702703,
Nick,Ramos,LA Circuit Race,2014-04-13,Men Cat 3 Senior Open,70,74,429.64774324324,
Doug,Trantham,Colossal Cave Road Race,2014-04-12,Men cat 5  ,13,32,485.55380952381,
Christopher,Wyman,Sea Otter Classic - Circuit,2014-04-11,Men - CAT 3,25,50,370.10940096793,
John,Garbo,Redlands Bicycle Classic Criteriums ,2014-04-6,Men Cat 3 Senior Open,2,50,286.89208,
Nick,Ramos,Redlands Bicycle Classic Criteriums ,2014-04-6,Men Cat 3 Senior Open,45,50,425.42002,
Sidney,Thomas,Chuck Pontius Memorial Criterium,2014-03-23,Men Cat 4/5 Master 45+,9,33,404.80675969703,
Sidney,Thomas,Chuck Pontius Memorial Criterium,2014-03-23,Men Cat 4 Senior OPEN,30,38,525.00076470588,
Richard,Thomas,Chuck Pontius Memorial Criterium,2014-03-23,Men Cat 1/2/3 Master 45+,22,29,425.01454545455,
Christopher,Wyman,Chuck Pontius Memorial Criterium,2014-03-23,Men Cat 1/2 Senior OPEN,42,54,308.53933333333,
Christopher,Wyman,Chuck Pontius Memorial Criterium,2014-03-23,Men Cat 3 Senior OPEN,4,38,307.910458773,
Nick,Ramos,Ontario Series 3,2014-03-23,Men Cat 3 Senior OPEN,56,57,457.43345679012,
Richard,Thomas,Chuck Pontius Memorial Castaic Lake Road Race,2014-03-22,Men Cat 1/2/3/4 Master 45+,23,30,387.57958333333,
Sidney,Thomas,Chuck Pontius Memorial Castaic Lake Road Race,2014-03-22,Men Cat 4 Championship Open,2,74,340.10926436782,
Dakota,Gracey,Chuck Pontius Memorial Castaic Lake Road Race,2014-03-22,Men Cat 4 Championship Open,34,74,435.9043908046,
Christopher,Wyman,Chuck Pontius Memorial Castaic Lake Road Race,2014-03-22,Men Cat 3 Championship Open,9,65,295.08009333333,
Sidney,Thomas,Tucson Bicycle Classic - Circuit Race,2014-03-16,Men cat 4  ,39,59,488.25421669343,
Doug,Trantham,Tucson Bicycle Classic - Circuit Race,2014-03-16,Men cat 5 masters 40+,6,27,426.73616883117,
Richard,Thomas,Tucson Bicycle Classic - Circuit Race,2014-03-16,Men cat 2  ,40,42,374.67366666667,
John,Garbo,Saint Patrick's Day Criterium ,2014-03-16,Men Cat 4 Senior OPEN,6,81,367.90002083333,
Dakota,Gracey,Saint Patrick's Day Criterium ,2014-03-16,Men Cat 4 Senior OPEN,53,81,473.58285,
Christopher,Wyman,Saint Patrick's Day Criterium ,2014-03-16,Men Cat 1/2/3 Senior OPEN,39,59,311.23418965517,
John,Garbo,Saint Patrick's Day Criterium ,2014-03-16,Men Cat 4/5 Master 30+,5,59,351.79341954023,
Sidney,Thomas,Tucson Bicycle Classic - RR,2014-03-15,Men cat 4  ,35,70,460.61283135934,
Doug,Trantham,Tucson Bicycle Classic - RR,2014-03-15,Men cat 5 masters 40+,15,28,482.77815567766,
Richard,Thomas,Tucson Bicycle Classic - RR,2014-03-15,Men cat 2  ,39,46,354.56476190476,
Thomas,Sidney,Tucson Bicycle Classic - GC,2014-03-14,Men cat 4  ,33,47,423.47826086957,
Trantham,Doug,Tucson Bicycle Classic - GC,2014-03-14,Men cat 5 masters 40+,13,23,456.13636363636,
Thomas,Richard,Tucson Bicycle Classic - GC,2014-03-14,Men cat 2  ,38,40,262.5,
Sidney,Thomas,Tucson Bicycle Classic - TT,2014-03-14,Men cat 4  ,35,70,425.55621660195,
Doug,Trantham,Tucson Bicycle Classic - TT,2014-03-14,Men cat 5 masters 40+,15,28,477.10374146733,
Richard,Thomas,Tucson Bicycle Classic - TT,2014-03-14,Men cat 2  ,42,46,360.1932987401,
Sidney,Thomas,Tour de Murrieta - RR,2014-03-9,Men Cat 4 Senior OPEN,7,26,390.76137284774,
Abel,Romero,Tour de Murrieta - RR,2014-03-9,Men Cat 4 Senior OPEN,8,26,395.72903386949,
John,Garbo,Tour de Murrieta - RR,2014-03-9,Men Cat 4 Senior OPEN,16,26,435.4703220435,
Dakota,Gracey,Tour de Murrieta - RR,2014-03-9,Men Cat 4 Senior OPEN,17,26,440.43798306526,
Nick,Ramos,Tour de Murrieta - RR,2014-03-9,Men Cat 3 Senior OPEN,19,26,389.59166666667,
Christopher,Wyman,Tour de Murrieta - RR,2014-03-9,Men Cat 3 Senior OPEN,26,26,428.801,
John,Garbo,Tour de Murrieta - RR,2014-03-9,Men Cat 3/4 Masters 30+,11,29,350.807,
Sidney,Thomas,Tour de Murrieta - GC,2014-03-9,Men Cat 4 Senior OPEN,7,26,390.76137284774,
Abel,Romero,Tour de Murrieta - GC,2014-03-9,Men Cat 4 Senior OPEN,8,26,395.72903386949,
John,Garbo,Tour de Murrieta - GC,2014-03-9,Men Cat 4 Senior OPEN,16,26,435.4703220435,
Dakota,Gracey,Tour de Murrieta - GC,2014-03-9,Men Cat 4 Senior OPEN,17,26,440.43798306526,
Nick,Ramos,Tour de Murrieta - GC,2014-03-9,Men Cat 3 Senior OPEN,19,26,389.59166666667,
Christopher,Wyman,Tour de Murrieta - GC,2014-03-9,Men Cat 3 Senior OPEN,26,26,428.801,
John,Garbo,Tour de Murrieta - GC,2014-03-9,Men Cat 3/4 Masters 30+,11,29,350.807,
Joshua,Schwartz,Tour de Murrieta - TT,2014-03-7,Men Cat 5  ,35,36,586.57161196965,
Abel,Romero,Tour de Murrieta - TT,2014-03-7,Men 4  ,1,44,340.89040777098,
Sidney,Thomas,Tour de Murrieta - TT,2014-03-7,Men 4  ,11,44,395.10224751074,
Christopher,Wyman,Tour de Murrieta - TT,2014-03-7,Men 3  ,15,41,344.43062345739,
Nick,Ramos,Tour de Murrieta - TT,2014-03-7,Men 3  ,30,41,398.52562849717,
Nick,Ramos,Valley of Fire Stage Race - GC,2014-03-2,Men Cat 3/4 Senior OPEN,10,62,341.99261327007,
Nick,Ramos,Valley of Fire Stage Race - RR,2014-03-2,Men Cat3/4  ,9,69,340.78490322581,
Nick,Ramos,Valley of Fire Stage Race - TT,2014-03-2,Men Cat3/4  ,40,75,427.10616420423,
Nick,Ramos,Valley of Fire Stage Race - Crit,2014-03-2,Men Cat3/4  ,4,73,313.38095053975,
Rex,Roberts,Valley of the Sun Stage Race - GC,2014-02-23,Men Cat 4  ,5,46,364.55890398777,
Dakota,Gracey,Valley of the Sun Stage Race - GC,2014-02-23,Men Cat 4  ,39,46,495.5708334218,
Richard,Thomas,Valley of the Sun Stage Race - GC,2014-02-23,Men Master  45-54,28,52,363.75885659319,
Nick,Ramos,Valley of the Sun Stage Race - GC,2014-02-23,Men Cat 3  ,37,45,397.37540507097,
Christopher,Wyman,Valley of the Sun Stage Race - GC,2014-02-23,Men Cat 3  ,42,45,409.17585829022,
Rex,Roberts,Valley of the Sun Stage Race - Crit,2014-02-23,Men Cat 4  ,6,47,388.84004347826,
Dakota,Gracey,Valley of the Sun Stage Race - Crit,2014-02-23,Men Cat 4  ,28,47,446.32359782609,
Richard,Thomas,Valley of the Sun Stage Race - Crit,2014-02-23,Men Master  45-54,44,52,378.04207692308,
Nick,Ramos,Valley of the Sun Stage Race - Crit,2014-02-23,Men Cat 3  ,20,45,356.10679545455,
Christopher,Wyman,Valley of the Sun Stage Race - Crit,2014-02-23,Men Cat 3  ,40,45,391.99961363636,
John,Garbo,Ontario Series 2,2014-02-23,Men Cat 4/5 Master 30+,16,71,408.11561290323,
John,Garbo,Ontario Series 2,2014-02-23,Men Cat 4 Senior OPEN,6,97,347.32405681818,
John,Garbo,Ontario Series 2,2014-02-23,Men Cat 1/2/3/4 Master 40+,25,96,315.5088,
Rex,Roberts,Valley of the Sun Stage Race - RR,2014-02-22,Men Cat 4  ,4,54,375.58805529601,
