First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
John,Guala,Mead Roubaix Festival Road Race,2012-04-22,Men 4  10-99 ,17,40,380.81946632439,
Galen,Stilgebauer,Mead Roubaix Festival Road Race,2012-04-22,Men 4  10-99 ,20,40,395.7376591832,
Danial,Ebner,Mead Roubaix Festival Road Race,2012-04-22,Men 4  10-99 ,27,40,425.57404490081,
Richard,Shall,Mead Roubaix Festival Road Race,2012-04-22,Men 4  10-99 ,33,40,451.14808980162,
Tsvi,Ancel,Mead Roubaix Festival Road Race,2012-04-22,Men 4  10-99 ,35,40,463.93511225203,
Chris,Mitchell,Mead Roubaix Festival Road Race,2012-04-22,Men 4  10-99 ,39,40,476.72213470244,
Brad,Clemmons,Mead Roubaix Festival Road Race,2012-04-22,Men 4  45-99 ,19,33,410.54391891892,
Andrea,Koenig,Mead Roubaix Festival Road Race,2012-04-22,Women Pro/Cat 1/2  10-99 ,4,6,395.52819718531,
Daniel,Steinle,Mead Roubaix Festival Road Race,2012-04-22,Men 5  10-99 ,1,8,454.5,
Troy,Reynolds,Haystack Mountain Time Trials,2012-04-21,Men 3  10-99 ,19,21,341.94091130604,
John,Guala,Haystack Mountain Time Trials,2012-04-21,Men 4  10-99 ,2,15,348.57142857143,
Danial,Ebner,Haystack Mountain Time Trials,2012-04-21,Men 4  10-99 ,8,15,400,
Andrea,Koenig,Haystack Mountain Time Trials,2012-04-21,Women Cat 1/2  10-99 ,5,11,357.07961655111,
David,Warfield,Haystack Mountain Time Trials,2012-04-21,Men 4  45-99 ,25,47,400,
Kirk,Hufford,Haystack Mountain Time Trials,2012-04-21,Men 4  45-99 ,37,47,437.678613396,
James,Nelson,Denver Federal Center Classic,2012-04-14,Men 3  10-99 ,23,31,327.579545198,
Troy,Reynolds,Denver Federal Center Classic,2012-04-14,Men 3  35-99 ,7,50,265.19904385965,
Andrea,Koenig,Denver Federal Center Classic,2012-04-14,Women Pro/Cat 1/2/3/4  35-99 ,8,9,471.03059598698,
Casey,Temanson,Denver Federal Center Classic,2012-04-14,Men 4  10-99 ,9,38,353.9505952381,
Danial,Ebner,Denver Federal Center Classic,2012-04-14,Men 4  10-99 ,14,38,374.88214285714,
Tsvi,Ancel,Denver Federal Center Classic,2012-04-14,Men 4  10-99 ,21,38,425.11785714286,
Kevin,Brett stakelin,Denver Federal Center Classic,2012-04-14,Men 4  10-99 ,27,38,425.11785714286,
Chris,Mitchell,Denver Federal Center Classic,2012-04-14,Men 4  10-99 ,28,38,425.11785714286,
Cary,Stewart,Denver Federal Center Classic,2012-04-14,Men 4  10-99 ,32,38,425.11785714286,
Blair,Oliver,Denver Federal Center Classic,2012-04-14,Men 4  10-99 ,33,38,425.11785714286,
Neil,Davis,Denver Federal Center Classic,2012-04-14,Men 4  10-99 ,34,38,425.11785714286,
Richard,Shall,Denver Federal Center Classic,2012-04-14,Men 4  10-99 ,38,38,473.26041666667,
Peg,Hallberg,Denver Federal Center Classic,2012-04-14,Women 4  10-99 ,19,19,760.83333333333,
Gordon,Smith,Denver Federal Center Classic,2012-04-14,Men 4  45-99 ,4,40,345.56958391581,
Brad,Clemmons,Denver Federal Center Classic,2012-04-14,Men 4  45-99 ,10,40,364.78031900435,
Lloyd,Jones,Denver Federal Center Classic,2012-04-14,Men 4  45-99 ,24,40,411.20626213498,
David,Warfield,Denver Federal Center Classic,2012-04-14,Men 4  45-99 ,28,40,411.20626213498,
Kirk,Hufford,Denver Federal Center Classic,2012-04-14,Men 4  45-99 ,37,40,451.22862690276,
Galen,Stilgebauer,Denver Federal Center Classic,2012-04-14,Men 4  35-99 ,7,29,354.87912087912,
Chris,Mitchell,Denver Federal Center Classic,2012-04-14,Men 4  35-99 ,11,29,377.43956043956,
Danial,Ebner,Denver Federal Center Classic,2012-04-14,Men 4  35-99 ,18,29,431.0206043956,
Andrea,Koenig,Denver Federal Center Classic,2012-04-14,Women Pro/Cat 1/2  10-99 ,6,7,420.87533333333,
Jacob,Kozyra,Boulder Roubaix Road Race,2012-04-7, 5  10-35 ,4,20,447.5,
Daniel,Steinle,Boulder Roubaix Road Race,2012-04-7, 5  10-35 ,13,20,515,
Troy,Reynolds,Boulder Roubaix Road Race,2012-04-7,Men 3  10-99 ,35,39,344.47368421053,
Danial,Ebner,Boulder Roubaix Road Race,2012-04-7,Men 4  10-99 ,18,71,370,
Brad,Clemmons,Boulder Roubaix Road Race,2012-04-7,Men 4  10-99 ,24,71,379.42857142857,
Casey,Temanson,Boulder Roubaix Road Race,2012-04-7,Men 4  10-99 ,35,71,396.57142857143,
Galen,Stilgebauer,Boulder Roubaix Road Race,2012-04-7,Men 4  10-99 ,45,71,415.42857142857,
Chris,Mitchell,Boulder Roubaix Road Race,2012-04-7,Men 4  10-99 ,62,71,444.57142857143,
Tsvi,Ancel,Boulder Roubaix Road Race,2012-04-7,Men 4  10-99 ,69,71,455.71428571429,
Peg,Hallberg,Boulder Roubaix Road Race,2012-04-7,Women 4  10-99 ,29,29,690,
Danial,Ebner,Colorado Springs Cycling Classic,2012-04-1,Men SM 3/4  ,8,18,335.69675925926,
Troy,Reynolds,Colorado Springs Cycling Classic,2012-04-1,Men SM 3/4  ,11,18,357.15162037037,
Brad,Clemmons,Louisville Criterium,2012-03-31,Men SM 35_4  35-99,9,71,353.71428571429,
John,Guala,Louisville Criterium,2012-03-31,Men SM 35_4  35-99,10,71,355.42857142857,
Gordon,Smith,Louisville Criterium,2012-03-31,Men SM 35_4  35-99,19,71,370.85714285714,
Danial,Ebner,Louisville Criterium,2012-03-31,Men SM 35_4  35-99,28,71,386.28571428571,
Galen,Stilgebauer,Louisville Criterium,2012-03-31,Men SM 35_4  35-99,43,71,412,
Chris,Mitchell,Louisville Criterium,2012-03-31,Men SM 35_4  35-99,49,71,422.28571428571,
Lloyd,Jones,Louisville Criterium,2012-03-31,Men SM 35_4  35-99,52,71,427.42857142857,
Mark,Hallberg,Louisville Criterium,2012-03-31,Men SM 35_4  35-99,59,71,439.42857142857,
Kirk,Hufford,Louisville Criterium,2012-03-31,Men SM 35_4  35-99,70,71,458.28571428571,
Peg,Hallberg,Louisville Criterium,2012-03-31,Women SW 4   ,33,37,558.33333333333,
John,Guala,Louisville Criterium,2012-03-31,Men SM 4  10-99 ,11,61,355.51388888889,
Michael,Zerinskas,Louisville Criterium,2012-03-31,Men SM 4  10-99 ,23,61,382.20555555556,
Casey,Temanson,Louisville Criterium,2012-03-31,Men SM 4  10-99 ,27,61,391.10277777778,
Danial,Ebner,Louisville Criterium,2012-03-31,Men SM 4  10-99 ,29,61,395.55138888889,
Chris,Mitchell,Louisville Criterium,2012-03-31,Men SM 4  10-99 ,41,61,422.24305555556,
Lloyd,Jones,Louisville Criterium,2012-03-31,Men SM 4  10-99 ,50,61,442.26180555556,
Cary,Stewart,Louisville Criterium,2012-03-31,Men SM 4  10-99 ,51,61,444.48611111111,
Tsvi,Ancel,Louisville Criterium,2012-03-31,Men SM 4  10-99 ,56,61,455.60763888889,
Jacob,Kozyra,Louisville Criterium,2012-03-31,Men SM 5  10-99 ,3,24,415.25263409962,
Danial,Ebner,DU Criterium,2012-03-18,Men Cat 4/5  8-99,10,58,403.44827586207,
John,Guala,DU Criterium,2012-03-18,Men Cat 4/5  8-99,15,58,415.08620689655,
Tsvi,Ancel,DU Criterium,2012-03-18,Men Cat 4/5  8-99,20,58,466.29310344828,
Richard,Shall,DU Criterium,2012-03-18,Men Cat 4/5  8-99,39,58,466.29310344828,
Chris,Mitchell,DU Criterium,2012-03-18,Men Cat 4/5  8-99,40,58,466.29310344828,
Neil,Davis,DU Criterium,2012-03-18,Men Cat 4/5  8-99,49,58,466.29310344828,
Sy,Nayman,DU Criterium,2012-03-18,Men Cat 4/5  8-99,52,58,466.29310344828,
Cary,Stewart,DU Criterium,2012-03-18,Men Cat 4/5  8-99,54,58,466.29310344828,
Kirk,Hufford,DU Criterium,2012-03-18,Men Cat 4/5  8-99,57,58,466.29310344828,
Andrea,Koenig,DU Criterium,2012-03-18,Women Pro/Cat 1/2/3/4  8-99,6,8,412.73825949049,
Troy,Reynolds,DU Criterium,2012-03-18,Men 3  8-99,20,24,334.16666666667,
Geoff,Grummon,High Desert Omnium: Road Race,2011-07-10,Men Cat 4/5,2,41,342.23397307692,
Geoff,Grummon,High Desert Omnium: Time Trial,2011-07-9,Cat 4/5 Men,13,25,450,
Geoff,Grummon,High Desert Omnium: Criterium,2011-07-9,Cat 4/5 Men,10,40,396.30249150953,
Geoff,Grummon,Franz Criterium,2011-06-25,Cat 4/5,13,50,414.9,
Grummon,Geoff,Silverton RR Champs,2011-05-14,Men 4/5,14,26,455.625,
