First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Marc,Frazer,Kelly Cup,2013-05-19,Men Masters  45+,14,30,333.16546666667,
James,Taylor,Kelly Cup,2013-05-19,Men Masters  45+,28,30,430.2872,
Darek,Bushnaq,Kelly Cup,2013-05-19,Men Masters  45+,30,30,444.16173333333,
Antony,Barsi,Kelly Cup,2013-05-19,Men Masters  35+,2,17,251.86389583333,
Nima,Ebrahimnejad,Kelly Cup,2013-05-19,Men Masters  35+,3,17,258.267625,
Chuck,Coleman,Greenbelt Park Training Race Series,2013-05-15,Men Cat 5 C,22,34,523.51891882919,
Andrew,Suchocki,Greenbelt Park Training Race Series,2013-05-15,Men Cat1/2/3 A,23,36,356.471,
Matthew,Mcatee,Meadows Farm Circuit Race,2013-05-11,Men Cat 5 Senior 18+,23,26,576.46202618343,
Justin,Mauch,Poolesville Road Race,2013-05-11,Men Pro/1/2/3,5,57,231.6635835687,
Brian,Pieragostini,The Bunny Hop Criterium,2013-05-5,Men CAT 4 NOVICE,9,59,374.04292307692,
Marc,Frazer,The Bunny Hop Criterium,2013-05-5,Men 45+ MASTERS,2,26,252.34530769231,
Rick,Tucker,The Bunny Hop Criterium,2013-05-5,Men 45+ MASTERS,20,26,405.70484615385,
Albert,Scharbach,The Bunny Hop Criterium,2013-05-5,Men 35+ Cat 3/4 MASTERS,28,59,385.23953333333,
Rick,Tucker,The Bunny Hop Criterium,2013-05-5,Men 35+ Cat 3/4 MASTERS,45,59,445.41556666667,
Robert,Helms,The Bunny Hop Criterium,2013-05-5,Men 35+ Cat 3/4 MASTERS,55,59,470.19393333333,
Ernesto,Diaz,The Bunny Hop Criterium,2013-05-5,Men 35+ MASTERS,23,25,398.28861111111,
Chuck,Coleman,The Bunny Hop Criterium,2013-05-5,Men 35+ MASTERS,24,25,403.78147222222,
Marc,Frazer,The Bunny Hop Criterium,2013-05-5,Men CAT 1/2/3 SENIOR,10,57,246.47388888889,
Byron,Horgash,Piscitello Law Great Valley Criterium,2013-05-5,Men Cat 1/2/3,19,51,277.14813333333,
Rick,Tucker,Turkey Hill Country Classic,2013-05-4,Men Masters  50-54,15,36,363.55000207323,
Andrew,Suchocki,Greenbelt Park Training Race Series,2013-05-1,Men Cat1/2/3 A,12,33,304.51770833333,
Blake,Pucsek,Rock Lititz Tour,2013-04-27,Men Category5,10,11,525.91857657186,
Rick,Tucker,Rock Lititz Tour,2013-04-27,Men Masters  50-59,7,21,339.8178,
Ralph,Muoio,2013 Sea Otter Classic - Road Race,2013-04-20,Men Cat 1/2/3 Master 45+,22,43,362.61102308773,
Marc,Lefkowitz,2013 Sea Otter Classic - Road Race,2013-04-20,Men Cat 1/2/3 Master 45+,42,43,435.13748292399,
Phil,Howe,2013 Sea Otter Classic - Road Race,2013-04-20,Men  Master 55+,35,39,551.20039473684,
Rick,Tucker,Farmersville Road Race,2013-04-20,Men 3/4 50+,15,25,401.61313888889,
Phil,Howe,2013 Sea Otter Classic - Circuit Race,2013-04-19,Men MASTERS  55+,25,28,531.13071428571,
Ralph,Muoio,Sea Otter Classic - Stage 1,2013-04-18,Men Cat 1/2/3 Masters 45+,12,30,307.65393333333,
Marc,Lefkowitz,Sea Otter Classic - Stage 1,2013-04-18,Men Cat 1/2/3 Masters 45+,20,30,345.79441666667,
Phil,Howe,Sea Otter Classic - Stage 1,2013-04-18,Men Masters 55+,14,17,478.87020833333,
Rick,Tucker,Carl Dolan Memorial Spring Classic,2013-04-14,Men MASTER NO CAT 5 35+,43,46,433.66992028986,
Rick,Tucker,Carl Dolan Memorial Spring Classic,2013-04-14,Men MASTER NO CAT 5 45+,41,47,472.51932608696,
James,Taylor,Carl Dolan Memorial Spring Classic,2013-04-14,Men MASTER NO CAT 5 45+,42,47,478.12752173913,
Antony,Barsi,Carl Dolan Memorial Spring Classic,2013-04-14,Men CAT 1/2/3,6,37,236.87359259259,
George,Sauter,Carl Dolan Memorial Spring Classic,2013-04-14,Men CAT 5,10,49,421.8027341614,
Rick,Tucker,Chantilly Criterium,2013-04-13,Men Cat 3/4 Master 35+,32,47,459.24570354895,
Rick,Tucker,Chantilly Criterium,2013-04-13,Men Master  45+,19,22,465.9236,
Blake,Pucsek,SoYoCo,2013-04-13,Men Category5,9,22,465.00854630435,
Rick,Tucker,Ronde Van Mullica,2013-04-7,Men Masters  45-49,51,55,413.62771604938,
Paul,Murphy,Salisbury Road Race,2013-03-30,Men Category4/5,8,53,377.30568540422,
David,Scharff,Salisbury Road Race,2013-03-30,Men Masters Cat 3-4 50-59,2,33,309.60143572446,
Rick,Tucker,Salisbury Road Race,2013-03-30,Men Masters Cat 3-4 50-59,22,33,417.05322756925,
Rick,Tucker,Strasburg Road Race,2013-03-16,Men 50+ Cat 3/4,11,13,434.06393596192,
Matthew,Mcatee,Strasburg Road Race,2013-03-16,Men 40+ Cat 5,2,26,430.76923076923,
Zachary,Felpel,Greenville Spring Series,2013-03-3,Men Pro/Cat 1/2,29,77,220.455,
Zachary,Felpel,Greenville Spring Series,2013-03-2,Men Pro/Cat 1/2,11,81,190.799375,
Zachary,Felpel,Greenville Spring Series,2013-02-17,Men Pro/Cat 1/2,39,69,246.26271725059,
Zachary,Felpel,Greenville Spring Series,2013-02-16,Men Pro/Cat 1/2,21,66,207.77115151515,
Zachary,Felpel,Greenville Spring Series,2013-02-10,Men Pro/Cat 1/2,4,66,211.34195454545,
Zachary,Felpel,Greenville Spring Series,2013-02-9,Men Pro/Cat 1/2,78,81,320.4634160863,
Rick,Tucker,Kirkwood Road Race,2012-09-15,Men Masters  50-54,3,19,323.49047619048,
Rick,Tucker,Pinecone Road Race,2012-09-9,Men Master  45-99,15,55,331.11958024691,
Marc,Frazer,Millport Road Race,2012-09-1,Men Masters  45-49,2,18,288.67774074074,
Rick,Tucker,Millport Road Race,2012-09-1,Men Masters  45-49,8,18,370.92818518519,
Danny,Gibney,Appalachia Visited Road Race,2012-08-25,Men's Cat 5   ,2,17,399.18176426446,
Danny,Gibney,the Dawg Days of Summer,2012-08-19,Men Cat 5  ,23,42,505.66602393168,
Rick,Tucker,the Dawg Days of Summer,2012-08-19,Men Cat 3/4 Masters 35+,11,52,314.36028205128,
Rick,Tucker,the Dawg Days of Summer,2012-08-19,Men  Masters 45+/55+,32,45,475.04409090909,
Rick,Tucker,the Dawg Days of Summer,2012-08-19,Men  Masters 45+,21,28,428.65249068539,
Rick,Tucker,Union Grove Road Race,2012-08-18,Men Masters  50-54,8,22,378.93244444444,
Andrew,Crabb,Tour de Millersburg - RR,2012-08-12,Men Category 4  ,22,31,421.04146666667,
Andrew,Crabb,Tour de Millersburg - Crit,2012-08-11,Men Category 4  ,15,48,373.50136420579,
Brian,Pieragostini,Greenbelt Park Training Race Series,2012-08-8,Men Cat 5 C ,6,21,440.519,
Ralph,Muoio,Greenbelt Park Training Race Series,2012-08-8,Men Cat1/2/3 A ,8,17,284.22989583333,
Jacob,Tremblay,Page Valley Road Race,2012-08-4,Men Cat 1/2  ,2,51,195.66830769231,
Kevin,Gottlieb,Page Valley Road Race,2012-08-4,Men Cat 1/2  ,22,51,297.80446153846,
Brian,Pieragostini,Page Valley Road Race,2012-08-4,Men Cat 5  ,11,46,443.30852466759,
Albert,Scharbach,Page Valley Road Race,2012-08-4,Men Masters 35+ 3/4  ,2,21,304.50411192446,
Brian,Pieragostini,Greenbelt Park Training Race Series,2012-08-1,Men Cat 5 C ,20,30,531.73710551103,
Ralph,Muoio,Greenbelt Park Training Race Series,2012-08-1,Men Cat1/2/3 A ,1,12,285.93433333333,
Marc,Lefkowitz,Liberty Criterium,2012-07-29,Men Masters  45-49,39,69,408.45495098039,
Zachary,Felpel,Liberty Criterium,2012-07-29,Men Category1/2/3  ,13,69,219.08545832338,
Ben,Frederick,Shenandoah Time Trial ,2012-07-28,Men Cat1/2  ,3,15,197.70522939114,
Albert,Scharbach,Grandview Grand Prix PA State Crit Champs,2012-07-21,Men Category3  ,19,28,371.34727286701,
Zachary,Felpel,Grandview Grand Prix PA State Crit Champs,2012-07-21,Men Category/1/2/3  ,7,21,197.488,
Jacob,Tremblay,Franklin Omnium - RR,2012-07-15,Men Cat 1/2/3  ,2,14,204.21333460825,
Marc,Lefkowitz,Arsenal Criterium,2012-07-15,Men 3,12,18,367.65349819856,
Jacob,Tremblay,Franklin Omnium - TT,2012-07-14,Men Cat 1/2/3  ,3,20,184.82592312042,
Rick,Norton,Franklin Omnium - TT,2012-07-14,Men Cat 1/2/3  ,6,20,208.54150197482,
Jacob,Tremblay,Franklin Omnium - Crit,2012-07-14,Men Cat 1/2/3  ,18,28,299.14645,
Rick,Norton,Franklin Omnium - Crit,2012-07-14,Men Cat 1/2/3  ,26,28,317.7085,
Kevin,Gottlieb,Giro Di Coppi,2012-07-14,Men Cat 1/2/3  ,5,54,199.74157894737,
Ralph,Muoio,Giro Di Coppi,2012-07-14,Men Cat 1/2/3  ,30,54,306.50561403509,
Albert,Scharbach,Giro Di Coppi,2012-07-14,Men Cat 3  ,18,59,342.16574603175,
Rick,Tucker,Giro Di Coppi,2012-07-14,Men Cat 3  ,19,59,344.65430952381,
Clark,Vandergrift,Giro Di Coppi,2012-07-14,Men Cat 4/5  35+,3,44,351.75176782609,
Rick,Tucker,Chesco Road Race,2012-07-4,Men Masters  45-49,40,44,372.56570913695,
Rick,Tucker,Brownstown Road Race,2012-06-29,masters 45+,44,49,477.40628148479,
Albert,Scharbach,RGS Title Reston Town Center Grand Prix,2012-06-24,Men Cat 3/4  ,21,33,357.97379166667,
Albert,Scharbach,RGS Title Reston Town Center Grand Prix,2012-06-24,Men Cat 3/4 Master 35+,8,37,308.42540740741,
Jacob,Tremblay,Road Nationals Day 5,2012-06-24,Men Cat 1/2  ,71,162,208.46315994839,
Jamie,Kimberley,Road Nationals Day 5,2012-06-24,Men Cat 1/2  ,148,162,273.16843953553,
Allan,Wallace,Church Creek TT #1,2012-06-23,Men CAT 1/2 SENIOR 18+,8,11,295.1051276393,
Jacob,Tremblay,Road Nationals Day 3,2012-06-22,Men  Elite ,51,146,200.58684963768,
Jamie,Kimberley,Road Nationals Day 3,2012-06-22,Men  Elite ,132,146,273.53783333333,
Jacob,Tremblay,Road Nationals Day 2,2012-06-21,Men Cat 1/2  ,18,57,169.87625080133,
Rick,Tucker,Race Avenue PA State Master's Crit Champs,2012-06-17,Men Masters  45-49,29,33,372.49265344816,
Zachary,Felpel,Race Avenue PA State Master's Crit Champs,2012-06-17,Men Category1/2/3  ,13,16,312.92134175027,
Rick,Tucker,Tour of Washington County Road Race,2012-06-16,MASTER MEN 45+,6,26,285.6444044391,
Ralph,Muoio,Greenbelt Park Training Race Series,2012-06-13,Men Cat1/2/3 A ,21,29,335.96192857143,
Jacob,Tremblay,Air Force Cycling Classic,2012-06-10,Men Cat 1/2 PRO ,53,72,256.44488417864,
Rick,Norton,Air Force Cycling Classic,2012-06-9,Men Cat 1/2/3/4 Master ,1,44,216.99136028942,
Ralph,Muoio,Air Force Cycling Classic,2012-06-9,Men Cat 1/2/3/4 Master ,5,44,241.0198048982,
Rick,Norton,Air Force Cycling Classic,2012-06-9,Men Cat 1/2/3  ,13,56,223.76339326001,
Ralph,Muoio,Greenbelt Park Training Race Series,2012-06-6,Men Cat1/2/3 A ,7,32,268.331875,
Rick,Norton,Leonardtown Criterium,2012-06-3,Men Cat 1/2/3  ,3,36,183.831365996,
Jacob,Tremblay,Leonardtown Criterium,2012-06-3,Men Cat 1/2/3  ,26,36,270.01471487675,
Jamie,Kimberley,Leonardtown Criterium,2012-06-3,Men Cat 1/2/3  ,34,36,299.99153187875,
Jamie,Kimberley,Ride Sally Ride,2012-06-2,Men Cat 1/2/3/4 Masters 35+,2,37,234.35940740741,
Rick,Tucker,Ride Sally Ride,2012-06-2,Men Cat 1/2/3/4 Masters 35+,25,37,339.34844444444,
Rick,Tucker,Ride Sally Ride,2012-06-2,Men Cat 1/2/3  ,32,55,300.96247246115,
Albert,Scharbach,Ride Sally Ride,2012-06-2,Men Cat 3  ,19,52,320.8652234248,
Roger,Picker,Ride Sally Ride,2012-06-2,Men Cat 4  ,44,81,441.21374125101,
Albert,Scharbach,Ride Sally Ride,2012-06-2,Men Cat 3/4 Masters 35+,13,72,309.97772936016,
Roger,Picker,Ride Sally Ride,2012-06-2,Men Cat 3/4 Masters 35+,31,72,368.6145734004,
Rick,Tucker,Ride Sally Ride,2012-06-2,Men Cat 3/4 Masters 35+,55,72,446.79703212072,
Steve,Barnes,St. Gregory's University Memorial Day Road Race,2012-05-28,Men Cat 4/5 Masters 40+ ,25,28,536.18386749694,
Paul,Silvestri,Tour of Tucker County,2012-05-26,Men Cat 3/4  ,32,46,412.32085637255,
Albert,Scharbach,Greenbelt Park Training Race Series,2012-05-16,Men Cat1/2/3 A ,23,36,332.72877777778,
Nima,Ebrahimnejad,Smoketown Airport Criterium,2012-05-11,Men Category1/2/3  ,12,33,246.50536458333,
Rick,Tucker,The Bunny Hop 2012,2012-05-6,Masters Men 35+ / 45+,39,52,381.68419461456,
Rick,Tucker,The Bunny Hop 2012,2012-05-6,Men Cat 1/2/3,41,59,312.86870827082,
Rick,Tucker,Turkey Hill Country Classic,2012-05-5,Men Masters  50-59,7,34,340.50637473391,
Carl,Phelps,Turkey Hill Country Classic,2012-05-5,Men Masters  50-59,34,34,514.59163675068,
Andrew,Dunlap,Greenbelt Park Training Race Series,2012-05-2,Men Cat 5 C ,1,29,395.54466666667,
Rick,Norton,James Beazell Wintergreen Ascent,2012-04-29,Men 40+ Masters 40-49,3,19,292.05582878188,
Rick,Tucker,Rock Lititz Tour - Crit,2012-04-29,Men Master  50-59,18,25,404.34188254121,
Rick,Tucker,Rock Lititz Tour - TT,2012-04-29,Men Masters  50-59,24,30,449.47446649839,
Rick,Norton,Walton Park Criterium - Charlottesville Omnium ,2012-04-28,Men Senior  Cat 12,3,11,218.8683302684,
Rick,Norton,Walton Park Criterium - Charlottesville Omnium ,2012-04-28,Men Masters 40-49 40+,2,8,174.41553512267,
Rick,Tucker,Rock Lititz Tour - RR,2012-04-28,Men Masters  50-59,25,43,432.26463468097,
Paul,Silvestri,All American Road Race,2012-04-21,Men Cat 3  ,22,61,325.97542621136,
Rick,Tucker,Farmersville Road Race,2012-04-21,Men MASTER NO CAT 5 45-50,23,45,423.5081371778,
Rick,Tucker,Carl Dolan Memorial Spring Classic,2012-04-15,Men Masters  45+/55+,46,110,401.72726829268,
Torey,Miller,Carl Dolan Memorial Spring Classic,2012-04-15,Men Cat 3/4  ,35,112,397.04257894737,
Jorge,Costa,Carl Dolan Memorial Spring Classic,2012-04-15,Men Cat 4/5  ,46,81,485.36798924731,
Rick,Tucker,Carl Dolan Memorial Spring Classic,2012-04-15,Men Cat1/2/3/4 Master 35-99,48,75,316.96711711712,
Rick,Tucker,Carl Dolan Memorial Spring Classic,2012-04-15,Men Cat1/2/3/4 Master 45-99,37,80,366.84619230769,
Jamie,Kimberley,Carl Dolan Memorial Spring Classic,2012-04-15,Men Cat1/2/3  ,8,63,208.76977390883,
Torey,Miller,Carl Dolan Memorial Spring Classic,2012-04-15,Men Cat 4B W/Cat 3  ,19,70,385.36759249322,
Rick,Tucker,Salisbury Road Race,2012-03-31,Masters 45+,11,27,357.10060625085,
Greg,Capelle,Black Hills Circuit Race,2012-03-25,Men Cat 3/4  ,3,75,289.75470444277,
Greg,Capelle,Black Hills Circuit Race,2012-03-25,Men Cat 1/2/3  ,19,72,233.30867540145,
Rick,Tucker,Millport Road Race (TM),2011-09-4,Men Masters  45-49,20,26,456.1964030616,
Rick,Norton,Tour of Page County - Luray Criterium,2011-08-7,Masters   ,1,22,203.41841011432,
Andrew,Crabb,Tour of Page County - Page Valley Road Race,2011-08-6,Men Cat 4 Men   ,24,56,387.56345238095,
Rick,Norton,Tour of Page County - Page Valley Road Race,2011-08-6,Masters 30-40   ,1,17,226.25016666667,
Todd,Hesel,Tour of Page County - Page Valley Road Race,2011-08-6,Men Cat1/2 Men   ,4,36,178.76472222222,
Jacob,Mueller,Tour of Page County - Page Valley Road Race,2011-08-6,Men Cat1/2 Men   ,11,36,201.26518518519,
Russell,Brown,Tour of Page County - Page Valley Road Race,2011-08-6,Men Cat1/2 Men   ,18,36,223.76564814815,
Andrew,Dunlap,Kirkwood Road Race,2011-07-30,Cat 5 u40,10,34,437.48991794603,
Rick,Tucker,Kirkwood Road Race,2011-07-30,Master 45+,3,24,328.67196668039,
Scharff,David,Kirkwood Road Race,2011-07-30,Master 45+,6,24,350.07037667627,
Val,Etobayev,Nicole Reinhart Memorial Tour de FCCC,2011-07-17,Men Junior  15-16,4,26,341.10405415632,
Andrew,Crabb,Giro di Coppi,2011-07-16,Men M 5  ,9,50,440.1202,
Rick,Norton,Giro di Coppi,2011-07-16,Men M 1/2/3  ,1,68,168.7845,
Todd,Hesel,Giro di Coppi,2011-07-16,Men M 1/2/3  ,18,68,224.23626315789,
Val,Etobayev,Nicole Reinhart Memorial Tour de FCCC,2011-07-16,Men Junior  15-16,24,29,510.61547707902,
David,Scharff,Coatesville Classic Road Race,2011-07-4,Men master  40-49 ,16,27,350.2506604498,
Paul,De santis,Coatesville Classic Road Race,2011-07-4,Men cat 4/5   ,19,63,467.74840324236,
Rick,Tucker,Coatesville Classic Road Race,2011-07-4,Men master  50-59 ,16,33,479.31888399579,
Nima,Ebrahimnejad,Coatesville Classic Criterium,2011-07-3,Men Masters  40-44 ,2,20,237.52968058021,
Marc,Frazer,Coatesville Classic Criterium,2011-07-3,Men Masters  40-44 ,5,20,261.67145372014,
Rick,Tucker,Coatesville Classic Criterium,2011-07-3,Men Masters  50-54 ,11,23,369.54506060606,
Paul,De santis,Coatesville Classic Criterium,2011-07-3,Men Category 4/5   ,12,37,395.3227922256,
Marc,Frazer,Emrick Boulevard Criterium,2011-06-26,Men Masters  35-39 ,30,71,320.01668983561,
Marc,Frazer,Emrick Boulevard Criterium,2011-06-26,Men Masters  45-49 ,4,73,273.42044195373,
Rick,Tucker,Brownstone Road Race,2011-06-25,Masters 45+,4,24,337.37955114472,
Marc,Frazer,Gretna Bikes Race Avenue Criterium,2011-06-19,Masters 35+,7,39,258.40609901702,
Rick,Tucker,Gretna Bikes Race Avenue Criterium,2011-06-19,Masters 45+,21,26,387.14311615175,
Rick,Tucker,Gretna Bikes Race Avenue Criterium,2011-06-19,Cat 3/4,33,40,376.31537731259,
Scharff,David,Mt Joy Road Race,2011-06-4,Master 45+,6,21,336.35883333333,
Rick,Tucker,Mt Joy Road Race,2011-06-4,Master 45+,13,21,387.27846666667,
Michael,Retzlaff,Bank of America Wilmington Grand Prix Time Trial,2011-05-20,Men CAT2/3   ,47,87,275.34658893303,
Thomas,Meyer,Turkey Hill Country Classic,2011-05-7,Men Masters  50-59 ,22,32,438.3849553096,
Rick,Tucker,Turkey Hill Country Classic,2011-05-7,Men Masters  50-59 ,30,32,438.3849553096,
Rick,Tucker,Tour de Ephrata - Road Race,2011-04-30,Men Masters  50-54 ,26,36,396.02418331385,
Michael,Cohen,Philadelphia Naval Yard Criterium,2011-04-10,Men 1/2/3,21,40,237.83853571429,
Rick,Tucker,Fulton Road Race,2011-04-9,Men Master 50-99 ,10,23,434.1399805721,
Paul,Murphy,Black Hills Circuit Race,2011-03-19,Mixed Junior 15-18 ,8,22,417.2863030303,
Brandon,Dixon,Bobby Phillips Turkey Day Bike Race,2010-09-12,CAT 5,15,18,535.54231997596,
Edward,Krasnai,Chester County Criterium,2010-08-22,Men 1/2/3   ,7,15,202.43076190476,
Marc,Frazer,Tour de Millersburg - Criterium,2010-08-14,Men Masters  45-49 ,15,36,339.2487037037,
Marc,Frazer,Tour de Millersburg - TT,2010-08-14,Men Masters  45-49 ,12,36,336.35423288007,
Kevin,Gottlieb,Cascade Cycling Classic: Awbrey Butte Circuit Race,2010-07-25,Pro/1 Men,52,145,120.24610382493,
Kevin,Gottlieb,Cascade Cycling Classic: Downtown Criterium,2010-07-24,Pro/1 Men,105,151,140.75855666667,
Kevin,Gottlieb,Cascade Cycling Classic: Cascade Lakes Road Race,2010-07-23,Pro/1 Men,62,159,126.84894201187,
Kevin,Gottlieb,Cascade Cycling Classic: Skyliners Time Trial,2010-07-22,Pro/1 Men,105,168,148.95569707969,
Kevin,Gottlieb,Cascade Cycling Classic: McKenzie Pass Road Race,2010-07-21,Pro/1 Men,48,173,124.22256932917,
Kevin,Gottlieb,Cascade Cycling Classic: Prologue-Old Mill,2010-07-20,Pro/1 Men,64,177,142.58322167634,
Albert,Scharbach,Greenbelt Park Training Series,2010-06-30,Men 1/2/3 A  ,11,17,289.94804745813,
Zach,Putt,Cargas Criterium,2010-06-20,Men 1/2/3   ,15,37,230.06698452787,
Edward,Krasnai,The New Bethlehem Criterium,2010-06-19,Men Master  35-39 ,2,20,219.60570688367,
Marc,Frazer,The 3rd Annual Fort Ritchie Criterium Sponsored by Corporate Office Properties Trust,2010-05-8,MASTERS 45+ / 55+,3,46,206.13268596889,
Rick,Tucker,The 3rd Annual Fort Ritchie Criterium Sponsored by Corporate Office Properties Trust,2010-05-8,MASTERS 45+ / 55+,25,46,430.63257156835,
Levi,Renno,Turkey Hill Country Classic,2010-05-1,Men 3/4   ,21,44,296.31323378621,
Rick,Norton,Turkey Hill Country Classic,2010-05-1,Men Pro/1/2/3   ,4,56,173.21428571429,
Jeff,Brandon,Turkey Hill Country Classic,2010-05-1,Men Pro/1/2/3   ,7,56,176.42857142857,
Jamie,Kimberley,Turkey Hill Country Classic,2010-05-1,Men Pro/1/2/3   ,15,56,185,
Jacob,Mueller,Turkey Hill Country Classic,2010-05-1,Men Pro/1/2/3   ,17,56,187.14285714286,
Todd,Hesel,Turkey Hill Country Classic,2010-05-1,Men Pro/1/2/3   ,32,56,203.21428571429,
Ralph,Muoio,Turkey Hill Country Classic,2010-05-1,Men Pro/1/2/3   ,36,56,207.5,
Marc,Frazer,Turkey Hill Country Classic,2010-05-1,Men MR Master 40-49 ,10,57,258.21716587046,
David,Scharff,Turkey Hill Country Classic,2010-05-1,Men MR Master 40-49 ,22,57,316.18527163649,
Galen,Wallace,Turkey Hill Country Classic,2010-05-1,Men MR Master 40-49 ,37,57,388.64540384401,
Rick,Tucker,Turkey Hill Country Classic,2010-05-1,Men MR Master 50-59 ,4,26,376.36438533467,
Chris,Gonce,Turkey Hill Country Classic,2010-05-1,Men MR Master 50-59 ,11,26,427.59113378222,
Alex,Viana,Turkey Hill Country Classic,2010-05-1,Men 4/5   ,1,44,368.33333333333,
Paul,De santis,Turkey Hill Country Classic,2010-05-1,Men 4/5   ,35,44,494.54545454545,
Michael,Meade,Farmersville Road Race,2010-04-24,Cat 5 Men A,25,25,565.06677083333,
Evan,Fader,The RGS Title Chantilly Criterium,2010-04-17,Men 1/2/3   ,1,55,148.12365287101,
Nima,Ebrahimnejad,The RGS Title Chantilly Criterium,2010-04-17,Men 1/2/3   ,18,55,180.78653810037,
Jeff,Brandon,The RGS Title Chantilly Criterium,2010-04-17,Men 1/2/3   ,20,55,184.6292304803,
Marc,Frazer,Tyson's Corner Circuit Race,2010-04-11,Men MR Master 35-99 ,4,74,188.764295281,
Michael,Meade,Union Grove Road Race,2010-03-27,Category 5,26,40,518.75,
Eric,Boone,540 Cycling Vint Hill Classic,2010-03-20,Men 5   ,2,52,428.26086956522,
Eric,Boone,540 Cycling Vint Hill Classic,2010-03-20,Men 4/5   ,22,82,373.15789473684,
Curtis,Winsor,Daniel Harwi Memorial 22nd Annual Lower Providence Spring Classic Criterium,2009-04-19,Men Cat 1/2/3,12,68,,
