First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Curtis,Long,Red Eye Velo Stage Race - Crit,2016-08-27,Men Master 35+ Cat 1/2/3,15,22,,
Matthew,Maddox,Red Eye Velo Stage Race - Crit,2016-08-27,Men Master 35+ Cat 1/2/3,21,22,,
Romero,Gill,Red Eye Velo Stage Race - Crit,2016-08-27,Men Cat 4,6,14,442.71173809524,
Dlynn,Phelps,HHC Rumble @ Roebling - Sunday,2016-08-7,Women Cat 3/4,6,8,542.12325,
John,Doyle,HHC Rumble @ Roebling - Sunday,2016-08-7,Men Cat 4/5,8,10,493.62886666667,
Matthew,Maddox,HHC Rumble @ Roebling - Sunday,2016-08-7,Men Pro/Cat 1/2/3,3,22,298.78901057182,
Robert,Comfort,HHC Rumble @ Roebling - Sunday,2016-08-7,Men Pro/Cat 1/2/3,8,22,339.96089513069,
Alan,Edwards,HHC Rumble @ Roebling - Sunday,2016-08-7,Men Pro/Cat 1/2/3,22,22,455.24217189551,
Jim,Leland,HHC Rumble @ Roebling - Sunday,2016-08-7,Men Masters 50-59 Pro/Cat Open,5,14,406.57342857143,
John,Doyle,HHC Rumble @ Roebling - Sunday,2016-08-7,Men Masters 50-59 Pro/Cat Open,8,14,446.465,
Matthew,Maddox,HHC Rumble @ Roebling - Sunday,2016-08-7,Men Masters 40-49 Pro/Cat Open,2,16,349.42902083333,
Dlynn,Phelps,HHC Rumble @ Roebling - Saturday,2016-08-6,Women Cat 3/4,5,14,,
Dlynn,Phelps,HHC Rumble @ Roebling - Saturday,2016-08-6,Women Cat 3/4,6,14,,
Robert,Comfort,HHC Rumble @ Roebling - Saturday,2016-08-6,Men Pro/Cat 1/2/3,5,22,326.32868181818,
John,Doyle,HHC Rumble @ Roebling - Saturday,2016-08-6,Men Masters 50-59 Pro/Cat Open,7,11,468.45546666667,
Matthew,Maddox,HHC Rumble @ Roebling - Saturday,2016-08-6,Men Masters 40-49 Pro/Cat Open,2,13,320.02777777778,
Michael,Osborne,HHC Rumble @ Roebling - Saturday,2016-08-6,Men Masters 40-49 Pro/Cat Open,5,13,365.44311111111,
Sean,Mulhall,HHC Rumble @ Roebling - Saturday,2016-08-6,Men Masters 40-49 Pro/Cat Open,8,13,410.85844444444,
Matthew,Maddox,HHC Rumble @ Roebling - Saturday,2016-08-6,Men Cat 3/4,5,28,404.39007142857,
Sean,Mulhall,HHC Rumble @ Roebling - Saturday,2016-08-6,Men Cat 3/4,15,28,463.62888095238,
John,Doyle,HHC Rumble @ Roebling - Saturday,2016-08-6,Men Cat 3/4,17,28,475.47664285714,
Michael,Osborne,HHC Rumble @ Roebling - Saturday,2016-08-6,Men Cat 3/4,27,28,534.71545238095,
Kenny,Cox,Georgia Cycling Gran Prix - Newton County Circuit Race ,2016-07-24,Men Pro/Cat 1/2,24,53,335.46433653846,
Robert,Comfort,Georgia Cycling Gran Prix - Newton County Circuit Race ,2016-07-24,Men Cat 3,19,31,436.24866071429,
Albert,Mallari,USA Cycling Amateur Road Nationals - Crit,2016-07-3,Men U23 19-22 Pro/Cat 1/2,55,90,391.43152702703,
Samantha,Morrison,USA Cycling Amateur Road Nationals - Crit,2016-07-3,Women Junior 13-14,24,27,708.66894670074,
Samantha,Morrison,USA Cycling Amateur Road Nationals - RR,2016-07-2,Women Junior 13-14,21,27,675.82677083333,
Albert,Mallari,USA Cycling Amateur Road Nationals - RR,2016-07-1,Men U23 19-22 Pro/Cat 1/2,88,104,428.86422972973,
Albert,Mallari,USA Cycling Amateur Road Nationals - TT,2016-06-30,Men U23 19-22,44,46,350.77960768643,
Samantha,Morrison,USA Cycling Amateur Road Nationals - TT,2016-06-30,Women Junior 13-14,20,24,648.60208722869,
Romero,Gill,Bill Bone Grand Prix,2016-06-26,Men Master 50+,14,19,451.18423575081,
Romero,Gill,Bill Bone Grand Prix,2016-06-26,Men Cat 4,8,15,449.89853329513,
Vance,James,Tour of America's Dairyland - Wauwatosa,2016-06-26,Men Masters 40+ Cat 1/2/3,4,49,271.73957142857,
Romero,Gill,Treasure Coast Cycling Classic,2016-06-25,Men Cat 4,8,13,480.67064617306,
Romero,Gill,Treasure Coast Cycling Classic,2016-06-25,Men Master 50+,7,19,392.06483333333,
James,Dure,Treasure Coast Cycling Classic,2016-06-25,Men Master 50+,11,19,432.23172222222,
Vance,James,Tour of America's Dairyland - Port Washington,2016-06-22,Men Masters 40+ Cat 1/2/3,8,38,295.15853846154,
Vance,James,Tour of America's Dairyland - Schlitz Park,2016-06-21,Men Masters 40+ Cat 1/2/3,9,39,296.23007142857,
Vance,James,Tour of America's Dairyland - West Bend,2016-06-20,Men Masters 40+ Cat 1/2/3,1,36,252.3905,
Vance,James,Tour of America's Dairyland - Waukesha,2016-06-19,Men Masters 40+ Cat 1/2/3,33,52,393.77602173913,
Vance,James,Tour of America's Dairyland - Grafton,2016-06-18,Men Masters 40+ Cat 1/2/3,37,50,407.40178,
Vance,James,Tour of America's Dairyland - East Troy,2016-06-17,Men Masters 40+ Cat 1/2/3,22,42,353.66847222222,
Albert,Mallari,Ocala Stage Race - Circuit Race,2016-06-5,Men Pro/Cat 1/2,6,20,299.89414285714,
Alan,Edwards,Ocala Stage Race - Circuit Race,2016-06-5,Men Pro/Cat 1/2,12,20,350.43171428571,
James,Dure,Ocala Stage Race - Circuit Race,2016-06-5,Men Master 50+,10,27,384.61158333333,
Andy,Hale,Ocala Stage Race - Circuit Race,2016-06-5,Men Master 35+ Cat 4/5,2,10,419.81462186655,
Michael,Cowart,Ocala Stage Race - Circuit Race,2016-06-5,Men Master 35+ Cat 4/5,8,10,480.18537813345,
Owen,Shott,Ocala Stage Race - Circuit Race,2016-06-5,Men Master 35+ Cat 1/2/3,1,24,287.93183333333,
Vance,James,Ocala Stage Race - Circuit Race,2016-06-5,Men Master 35+ Cat 1/2/3,2,24,295.04465,
Travis,Gibbon,Ocala Stage Race - Circuit Race,2016-06-5,Men Master 35+ Cat 1/2/3,6,24,323.49591666667,
Andrew,Miller,Ocala Stage Race - Circuit Race,2016-06-5,Men Master 35+ Cat 1/2/3,21,24,437.30098333333,
Kenny,Cox,Ocala Stage Race - Circuit Race,2016-06-5,Men Cat 3,3,32,368.48307878788,
Robert,Comfort,Ocala Stage Race - Circuit Race,2016-06-5,Men Cat 3,26,32,481.79440909091,
Emile,Therrien,Ocala Stage Race - Circuit Race,2016-06-5,Men Cat 3,27,32,481.79440909091,
Samantha,Morrison,Ocala Stage Race - Circuit Race,2016-06-5,Women Junior 13-14,1,2,,
Liliana,Angulo,Ocala Stage Race - Circuit Race,2016-06-5,Women Junior 13-14,2,2,,
Michael,Cowart,Ocala Stage Race - TT,2016-06-4,Men Master 35+ Cat 4/5,4,11,394.5877039749,
Andy,Hale,Ocala Stage Race - TT,2016-06-4,Men Master 35+ Cat 4/5,6,11,420.10895106927,
Albert,Mallari,Ocala Stage Race - TT,2016-06-4,Men Pro/Cat 1/2,9,16,327.44,
Alan,Edwards,Ocala Stage Race - TT,2016-06-4,Men Pro/Cat 1/2,16,16,415.19520833333,
Owen,Shott,Ocala Stage Race - TT,2016-06-4,Men Master 35+ Cat 1/2/3,1,12,221.09,
Travis,Gibbon,Ocala Stage Race - TT,2016-06-4,Men Master 35+ Cat 1/2/3,5,12,323.5224961181,
Vance,James,Ocala Stage Race - TT,2016-06-4,Men Master 35+ Cat 1/2/3,9,12,372.45815890286,
Andrew,Miller,Ocala Stage Race - TT,2016-06-4,Men Master 35+ Cat 1/2/3,10,12,384.69207459905,
Kenny,Cox,Ocala Stage Race - TT,2016-06-4,Men Cat 3,6,33,333.7886584717,
Robert,Comfort,Ocala Stage Race - TT,2016-06-4,Men Cat 3,17,33,396.25764044276,
Emile,Therrien,Ocala Stage Race - TT,2016-06-4,Men Cat 3,31,33,475.76361749684,
Samantha,Morrison,Ocala Stage Race - TT,2016-06-4,Women Junior 13-14,3,4,,
Liliana,Angulo,Ocala Stage Race - TT,2016-06-4,Women Junior 13-14,4,4,,
Michael,Cowart,Ocala Stage Race - RR,2016-06-4,Men Master 35+ Cat 4/5,3,17,374.6045045651,
Andy,Hale,Ocala Stage Race - RR,2016-06-4,Men Master 35+ Cat 4/5,5,17,390.86600913021,
John,Doyle,Ocala Stage Race - RR,2016-06-4,Men Master 35+ Cat 4/5,8,17,415.25826597786,
Alan,Edwards,Ocala Stage Race - RR,2016-06-4,Men Pro/Cat 1/2,5,24,287.0388,
Albert,Mallari,Ocala Stage Race - RR,2016-06-4,Men Pro/Cat 1/2,11,24,320.82496,
James,Dure,Ocala Stage Race - RR,2016-06-4,Men Master 50+,7,23,387.036,
Vance,James,Ocala Stage Race - RR,2016-06-4,Men Master 35+ Cat 1/2/3,1,23,272.30883333333,
Owen,Shott,Ocala Stage Race - RR,2016-06-4,Men Master 35+ Cat 1/2/3,2,23,280.90075757576,
Travis,Gibbon,Ocala Stage Race - RR,2016-06-4,Men Master 35+ Cat 1/2/3,21,23,452.73924242424,
Andrew,Miller,Ocala Stage Race - RR,2016-06-4,Men Master 35+ Cat 1/2/3,23,23,469.92309090909,
Kenny,Cox,Ocala Stage Race - RR,2016-06-4,Men Cat 3,9,33,394.59081770833,
Emile,Therrien,Ocala Stage Race - RR,2016-06-4,Men Cat 3,18,33,425.88880208333,
Robert,Comfort,Ocala Stage Race - RR,2016-06-4,Men Cat 3,30,33,449.73488541667,
Austin,Doty,Ocala Stage Race - RR,2016-06-4,Men Cat 5,13,26,536.85466666667,
Samantha,Morrison,Ocala Stage Race - RR,2016-06-4,Women Junior 13-14,2,2,,
Ken,Vida,USA Cycling Masters Road Nationals Day 4,2016-05-27,Men Master 40-44,22,48,311.14652567669,
Owen,Shott,USA Cycling Masters Road Nationals Day 4,2016-05-27,Men Master 35-39,9,27,273.26980769231,
Shawn,Burke,USA Cycling Masters Road Nationals Day 4,2016-05-27,Men Master 50-54,21,39,376.76662596947,
George,Broughton, USA Cycling Masters Road Nationals Day 3,2016-05-26,Men Master 65-69,15,20,519.97886666667,
Ken,Vida, USA Cycling Masters Road Nationals Day 3,2016-05-26,Men Master 40-44 Cat 1/2/3,28,64,336.48723717949,
Vance,James, USA Cycling Masters Road Nationals Day 3,2016-05-26,Men Master 45-49 Cat 1/2/3,33,95,320.46719512195,
Shawn,Burke,USA Cycling Masters Road Nationals Day 2,2016-05-25,Men Master 50-54 Cat 1/2/3,53,106,366.69266666667,
Owen,Shott,USA Cycling Masters Road Nationals Day 1,2016-05-24,Men Master 35-39 Cat 1/2/3,7,60,284.6617037037,
Ken,Vida,USA Cycling Masters Road Nationals Day 1,2016-05-24,Men Master 40-44 Cat 1/2/3,1,105,259.947,
Vance,James,USA Cycling Masters Road Nationals Day 1,2016-05-24,Men Master 45-49 Cat 1/2/3,65,133,361.71983333333,
Samantha,Morrison,PAALs Criterium & Georgia State Criterium Championships,2016-05-14,Women Juniors F 13-14,2,3,,
Samantha,Morrison,PAALs Criterium & Georgia State Criterium Championships,2016-05-14,Women F CAT 4,10,11,678.71693333333,
Kenny,Cox,Athens Orthopedic Clinic Twilight Criterium: USA CRITS Speed Week #7,2016-05-7,Men Cat 2/3,1,69,311.9075,
Albert,Mallari,Athens Orthopedic Clinic Twilight Criterium: USA CRITS Speed Week #7,2016-05-7,Men Cat 2/3,67,69,441.52470588235,
Kenny,Cox,Spartanburg Regional Criterium: USA CRITS Speed Week #5,2016-05-6,Men Cat 2/3,25,49,394.16373719425,
Ken,Vida,USA Cycling Crit Nationals,2016-04-17,Men Masters Non-Champion 40+ Cat 1/2/3,4,33,270.689921875,
Andrew,Miller,USA Cycling TTT Nationals,2016-04-16,Men Master 35+,5,33,,
Ken,Vida,USA Cycling TTT Nationals,2016-04-16,Men Master 35+,5,33,,
Owen,Shott,USA Cycling TTT Nationals,2016-04-16,Men Master 35+,5,33,,
Travis,Gibbon,USA Cycling TTT Nationals,2016-04-16,Men Master 35+,5,33,,
Ken,Vida,Florida State Championship TT,2016-04-3,Men 40-44 Masters 1/2/3,2,6,300.73,
Travis,Gibbon,Florida State Championship TT,2016-04-3,Men 40-44 Masters 1/2/3,5,6,356.08493457861,
Samantha,Morrison,Florida State Championship TT,2016-04-3,WoMen 13-14 Juniors,3,4,,
Albert,Mallari,Florida State Championship TT,2016-04-3,Men 19-22 Under 23,2,3,,
Owen,Shott,Florida State Championship TT,2016-04-3,Men 35-39 Masters 1/2/3,1,4,,
Andrew,Miller,Florida State Championship TT,2016-04-3,Men 35-39 Masters 1/2/3,2,4,,
Matthew,Maddox,Florida State Championship TT,2016-04-3,Men 45-49 Masters 1/2/3,8,9,424.11302834643,
Ella,Mickler,Florida State Championship TT,2016-04-3,WoMen 11-12 Juniors,2,4,,
Robert,Comfort,Florida State Championship TT,2016-04-3,Men 17-18 Juniors,2,8,353.67,
Shawn,Burke,Florida State Championship TT,2016-04-3,Men 50-54 Masters,4,14,379.72376647648,
James,Dure,Florida State Championship TT,2016-04-3,Men 50-54 Masters,9,14,467.56905838088,
Austin,Doty,Florida State Championship Crit,2016-04-2,Men Cat 5,37,38,586.02569791667,
Romero,Gill,Florida State Championship Crit,2016-04-2,Men Cat 4,14,34,464.16650474116,
Andy,Hale,Florida State Championship Crit,2016-04-2,Men Cat 4,16,34,487.31716226743,
Andy,Hale,Florida State Championship Crit,2016-04-2,Men 35-39 Masters 4/5,3,4,,
Hannah,Duffey,Florida State Championship Crit,2016-04-2,Men 15-16 Juniors,15,16,632.48523809524,
Ken,Vida,Florida State Championship Crit,2016-04-2,Men 40-44 Masters 1/2/3,1,20,258.23894154465,
Curtis,Long,Florida State Championship Crit,2016-04-2,Men 40-44 Masters 1/2/3,9,20,369.29787865346,
Travis,Gibbon,Florida State Championship Crit,2016-04-2,Men 40-44 Masters 1/2/3,13,20,424.82734720786,
Albert,Mallari,Florida State Championship Crit,2016-04-2,Men 19-22 Under 23,6,13,291.6957421875,
George,Broughton,Florida State Championship Crit,2016-04-2,Men 65-69 Masters,1,4,,
Wallace,Mcroy,Florida State Championship Crit,2016-04-2,Men 65-69 Masters,3,4,,
Andrew,Miller,Florida State Championship Crit,2016-04-2,Men 35-39 Masters 1/2/3,2,12,282.4361375,
Owen,Shott,Florida State Championship Crit,2016-04-2,Men 35-39 Masters 1/2/3,4,12,299.89707916667,
Owen,Shott,Florida State Championship Crit,2016-04-2,Men Cat 1/2,11,29,320.895,
Andrew,Miller,Florida State Championship Crit,2016-04-2,Men Cat 1/2,26,29,406.04251666667,
Curtis,Long,Florida State Championship Crit,2016-04-2,Men Cat 1/2,27,29,406.04251666667,
Vance,James,Florida State Championship Crit,2016-04-2,Men Cat 1/2,29,29,406.04251666667,
Vance,James,Florida State Championship Crit,2016-04-2,Men 45-49 Masters 1/2/3,1,20,284.68766666667,
Matthew,Maddox,Florida State Championship Crit,2016-04-2,Men 45-49 Masters 1/2/3,18,20,435.04728571429,
Hannah,Duffey,Florida State Championship Crit,2016-04-2,Women Cat 4,15,19,604.69479861111,
Robert,Comfort,Florida State Championship Crit,2016-04-2,Men 17-18 Juniors,4,13,362.33283333333,
Michael,Cowart,Florida State Championship Crit,2016-04-2,Men 44-49 Masters 4/5,3,20,358.27548697917,
Kenny,Cox,Florida State Championship Crit,2016-04-2,Men Cat 3,23,43,443.05821052632,
Matthew,Maddox,Florida State Championship Crit,2016-04-2,Men Cat 3,42,43,479.67035087719,
Vincent,Cook,Florida State Championship Crit,2016-04-2,Men 50-54 Masters,2,23,337.27013792117,
Shawn,Burke,Florida State Championship Crit,2016-04-2,Men 50-54 Masters,18,23,441.27152618313,
Samantha,Morrison,Florida State Championship Crit,2016-04-2,Men 13-14 Juniors,10,11,682.5668,
Vance,James,Sunshine GP - Clearwater Classic,2016-03-26,Men Master 35+ Cat 1/2/3,1,42,255.09066666667,
Ken,Vida,Sunshine GP - Clearwater Classic,2016-03-26,Men Master 35+ Cat 1/2/3,16,42,331.92625185185,
Robert,Comfort,Sunshine GP - Clearwater Classic,2016-03-26,Men Cat 3,20,23,447.62078110199,
Ken,Vida,Sunshine GP-St. Pete Twilight,2016-03-25,Men Master 35+ Cat 1/2/3,7,43,279.33196491228,
Albert,Mallari,Sunshine GP-Pinellas Park,2016-03-20,Men Cat 3,9,26,370.12185404339,
Albert,Mallari,Sunshine GP - Tampa Criterium,2016-03-19,Men Cat 3,15,28,396.66344285524,
Hannah,Duffey,Georgia Tech Cycling Weekend - Crit,2016-03-13,Women Coll Wom B,1,13,492.01116666667,
John,Andrew garcia,Georgia Tech Cycling Weekend - Crit,2016-03-13,Men Collegiate C,5,27,450.74015151515,
Albert,Mallari,Georgia Tech Cycling Weekend - Crit,2016-03-13,Men Collegiate A,15,28,354.21316269841,
John,Andrew garcia,Georgia Tech Cycling Weekend - Crit,2016-03-13,Men Cat 4,20,20,546.78944444444,
Emile,Therrien,Georgia Tech Cycling Weekend - RR,2016-03-12,Men Collegiate C,15,35,504.4400218833,
John,Andrew garcia,Georgia Tech Cycling Weekend - RR,2016-03-12,Men Collegiate C,27,35,583.07087747933,
Albert,Mallari,Georgia Tech Cycling Weekend - RR,2016-03-12,Men Cat 3,4,20,380.9235,
Samantha,Morrison,Georgia Tech Cycling Weekend - RR,2016-03-12,Women Collegiate B,6,16,562.4119710038,
Hannah,Duffey,Georgia Tech Cycling Weekend - RR,2016-03-12,Women Collegiate B,13,16,,
Robert,Comfort,Mission Source Tour of the Southern Highlands GC,2016-03-6,Men Juniors 17-18,36,44,428.89921996116,
Robert,Comfort,Mission Source Tour of the Southern Highlands - RR,2016-03-6,Men Junior 17-18,38,44,438.96875555556,
Andrew,Miller,Chain of Lakes Cycling Classic - Crit,2016-03-6,Men Pro/Cat 1/2,14,20,389.65085714286,
Sean,Mulhall,Chain of Lakes Cycling Classic - Crit,2016-03-6,Men Master 35+ Cat 4/5,12,13,515.90950897958,
George,Broughton,Chain of Lakes Cycling Classic - Crit,2016-03-6,Men Master 60+ Mas,3,3,,
Ken,Vida,Chain of Lakes Cycling Classic - Crit,2016-03-6,Men Master 35+ Cat 1/2/3,1,36,264.7495,
Vance,James,Chain of Lakes Cycling Classic - Crit,2016-03-6,Men Master 35+ Cat 1/2/3,7,36,295.9557,
Andrew,Miller,Chain of Lakes Cycling Classic - Crit,2016-03-6,Men Master 35+ Cat 1/2/3,10,36,311.5588,
Matthew,Maddox,Chain of Lakes Cycling Classic - Crit,2016-03-6,Men Master 35+ Cat 1/2/3,12,36,321.96086666667,
George,Broughton,Chain of Lakes Cycling Classic - Crit,2016-03-6,Men Master 35+ Cat 1/2/3,31,36,425.98153333333,
Hannah,Duffey,Chain of Lakes Cycling Classic - Crit,2016-03-6,Women Junior 15-16,2,4,,
Samantha,Morrison,Chain of Lakes Cycling Classic - Crit,2016-03-6,Women Cat 4,10,17,589.73519682282,
Hannah,Duffey,Chain of Lakes Cycling Classic - Crit,2016-03-6,Women Cat 4,15,17,640.33502025485,
Kenny,Cox,Chain of Lakes Cycling Classic - Crit,2016-03-6,Men Cat 3,8,24,374.28002666667,
Austin,Doty,Chain of Lakes Cycling Classic - Crit,2016-03-6,Men Cat 5,24,24,599.20432235181,
Samantha,Morrison,Chain of Lakes Cycling Classic - Crit,2016-03-6,Women Junior 13-14,2,2,,
Robert,Comfort,Mission Source Tour of the Southern Highlands - Circuit Race,2016-03-5,Men Junior 17-18,38,47,419.63842028986,
Robert,Comfort,Mission Source Tour of the Southern Highlands,2016-03-5,Men Junior 17-18,23,47,339.06058695652,
Michael,Cowart,Chain of Lakes Cycling Classic - RR,2016-03-5,Men Master 35+ Cat 4/5,12,33,423.77680208333,
Kevin,Ruff,Chain of Lakes Cycling Classic - RR,2016-03-5,Men Master 35+ Cat 4/5,28,33,511.65454166667,
Ken,Vida,Chain of Lakes Cycling Classic - RR,2016-03-5,Men Master 35+ Cat 1/2/3,1,41,280.37816666667,
Vance,James,Chain of Lakes Cycling Classic - RR,2016-03-5,Men Master 35+ Cat 1/2/3,12,41,329.037675,
Vincent,Cook,Chain of Lakes Cycling Classic - RR,2016-03-5,Men Master 50+ Mas,18,35,409.59,
Hannah,Duffey,Chain of Lakes Cycling Classic - RR,2016-03-5,Women Cat 4,18,24,650.12945454545,
Samantha,Morrison,Chain of Lakes Cycling Classic - RR,2016-03-5,Women Cat 4,20,24,650.12945454545,
Matthew,Maddox,Chain of Lakes Cycling Classic - RR,2016-03-5,Men Cat 3,35,35,484.89320833333,
Romero,Gill,Chain of Lakes Cycling Classic - RR,2016-03-5,Men Cat 4,9,28,413.98202382087,
Samantha,Morrison,Chain of Lakes Cycling Classic - RR,2016-03-5,Women Junior 13-14,1,1,,
Albert,Mallari,Greenville Spring Series #4,2016-02-21,Men Cat 3,10,50,362.99029565826,
Albert,Mallari,Greenville Spring Series #3,2016-02-20,Men Cat 3,12,60,377.29132103963,
Samantha,Morrison,Swamp Classic - TT,2016-02-14,Women Coll Wom B,4,9,587.27198498231,
Hannah,Duffey,Swamp Classic - TT,2016-02-14,Women Coll Wom B,5,9,600,
Michael,Cowart,Swamp Classic - TT,2016-02-14,Men Master 35+ Cat 4/5,1,5,,
Ken,Vida,Swamp Classic - TT,2016-02-14,Men Master 35+ Cat 1/2/3,1,8,303.85431133249,
Matthew,Maddox,Swamp Classic - TT,2016-02-14,Men Master 35+ Cat 1/2/3,4,8,331.97426422534,
Curtis,Long,Swamp Classic - TT,2016-02-14,Men Master 35+ Cat 1/2/3,5,8,341.34758185629,
Robert,Comfort,Swamp Classic - TT,2016-02-14,Men Cat 3,2,12,335.38866726617,
Kenny,Cox,Swamp Classic - TT,2016-02-14,Men Cat 3,8,12,435.77626654677,
Christopher,Olson,Swamp Classic - TT,2016-02-14,Men Master 50+ Mas,6,7,405.58205757576,
Vance,James,Swamp Classic - Crit,2016-02-14,Men Pro/Cat 1/2,20,35,322.48362745098,
Andrew,Miller,Swamp Classic - Crit,2016-02-14,Men Pro/Cat 1/2,34,35,375.07901960784,
Hannah,Duffey,Swamp Classic - Crit,2016-02-14,Women Coll Wom B,8,16,591.49727083333,
Samantha,Morrison,Swamp Classic - Crit,2016-02-14,Women Coll Wom B,10,16,608.50272916667,
Brian,Mcgarvey,Swamp Classic - Crit,2016-02-14,Men Master 35+ Cat 4/5,4,10,405.20625833333,
George,Broughton,Swamp Classic - Crit,2016-02-14,Men Master 60+ Mas,6,8,480.29784266152,
Wallace,Mcroy,Swamp Classic - Crit,2016-02-14,Men Master 60+ Mas,8,8,515.80977972612,
Curtis,Long,Swamp Classic - Crit,2016-02-14,Men Master 35+ Cat 1/2/3,1,23,278.1115,
Andrew,Miller,Swamp Classic - Crit,2016-02-14,Men Master 35+ Cat 1/2/3,5,23,306.23095454545,
Vance,James,Swamp Classic - Crit,2016-02-14,Men Master 35+ Cat 1/2/3,8,23,327.32054545455,
Matthew,Maddox,Swamp Classic - Crit,2016-02-14,Men Master 35+ Cat 1/2/3,23,23,432.7685,
Robert,Comfort,Swamp Classic - Crit,2016-02-14,Men Collegiate B,1,26,342.6605,
Albert,Mallari,Swamp Classic - Crit,2016-02-14,Men Collegiate B,2,26,353.69892307692,
Kenny,Cox,Swamp Classic - Crit,2016-02-14,Men Cat 3,4,27,336.87256410256,
Albert,Mallari,Swamp Classic - Crit,2016-02-14,Men Cat 3,12,27,380.59051282051,
Matthew,Maddox,Swamp Classic - Crit,2016-02-14,Men Cat 3,14,27,391.52,
Robert,Comfort,Swamp Classic - Crit,2016-02-14,Men Cat 3,21,27,429.77320512821,
Romero,Gill,Swamp Classic - Crit,2016-02-14,Men Cat 4,11,14,494.11732948685,
Brian,Mcgarvey,Swamp Classic - Crit,2016-02-14,Men Master 50+ Mas,9,24,355.54461111111,
Christopher,Olson,Swamp Classic - Crit,2016-02-14,Men Master 50+ Mas,12,24,373.08365277778,
Romero,Gill,Swamp Classic - Crit,2016-02-14,Men Master 50+ Mas,14,24,384.77634722222,
Vincent,Cook,Swamp Classic - Crit,2016-02-14,Men Master 50+ Mas,15,24,390.62269444444,
Hannah,Duffey,Swamp Classic - RR,2016-02-13,Women Coll Wom B,6,23,557.99625,
