First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Cord,Offermann,Walburg Classic,2012-02-25,Men Cat 1/2/3/4 Master 40-99,15,59,322.84482758621,
Kevin,Schaefer,Walburg Classic,2012-02-25,Men Cat 1/2/3/4 Master 40-99,16,59,324.65517241379,
John,Ashe,Walburg Classic,2012-02-25,Men Cat 1/2/3/4 Master 40-99,24,59,339.13793103448,
Jonathan,Hughes,The Mineral Wells Stage Race - Road Race,2012-02-18,Men Cat 2  ,3,42,174.7619047619,
Kurt,Joseph,The Mineral Wells Stage Race - Road Race,2012-02-18,Men Cat 1/2/3/4 Master 40-99,12,28,338.75,
Charles,Dixon,The Mineral Wells Stage Race - Road Race,2012-02-18,Men Cat 1/2/3/4 Master 40-99,26,28,391.25,
Jonathan,Hughes,The Mineral Wells Stage Race - Time Trial,2012-02-18,Men Cat 2  ,26,54,216.2962962963,
Jonathan,Perry,The Mineral Wells Stage Race - Time Trial,2012-02-18,Men Cat 2  ,32,54,227.40740740741,
Kurt,Joseph,The Mineral Wells Stage Race - Criterium,2012-02-18,Men Cat 1/2/3/4 Master 40-99,2,30,301,
Charles,Dixon,The Mineral Wells Stage Race - Criterium,2012-02-18,Men Cat 1/2/3/4 Master 40-99,10,30,329,
Jonathan,Hughes,The Mineral Wells Stage Race - Criterium,2012-02-18,Men Cat 2  ,27,56,216.42857142857,
Jonathan,Perry,The Mineral Wells Stage Race - Criterium,2012-02-18,Men Cat 2  ,41,56,241.42857142857,
Jonathan,Hughes,Alsatian Country IV - Road Race,2012-02-5,Men Cat 3  ,3,33,261.25,
Jimmy,Montreuil,Alsatian Country IV - Road Race,2012-02-5,Men Cat 3  ,21,33,317.5,
Ali,Sobhani,Alsatian Country IV - Road Race,2012-02-5,Men Cat 3  ,24,33,326.875,
Mason,Quintana,Alsatian Country IV - Road Race,2012-02-5,Men Cat 3  ,26,33,333.125,
Tyler,Cutbirth,Alsatian Country IV - Road Race,2012-02-5,Men Cat 3  ,27,33,336.25,
Noah,Wright,Alsatian Country IV - Road Race,2012-02-5,Men Cat 4  ,5,44,350.90909090909,
Patrick,Hallett,Alsatian Country IV - Road Race,2012-02-5,Men Cat 4  ,17,44,383.63636363636,
Stephen,Beal,Alsatian Country IV - Road Race,2012-02-5,Men Cat 4  ,20,44,391.81818181818,
Casey,Paxton,Alsatian Country IV - Road Race,2012-02-5,Men Cat 4  ,25,44,405.45454545455,
Charles,Dixon,Alsatian Country IV - Road Race,2012-02-5,Men Cat 1/2/3/4 Master 40+,5,20,318.5,
Kevin,Schaefer,Alsatian Country IV - Road Race,2012-02-5,Men Cat 1/2/3/4 Master 40+,7,20,329,
Kurt,Joseph,Alsatian Country IV - Road Race,2012-02-5,Men Cat 1/2/3/4 Master 40+,8,20,334.25,
Mark,Wiggans,Alsatian Country IV - Road Race,2012-02-5,Men Cat 1/2/3/4 Master 40+,19,20,392,
Sol,Ethan frost,Alsatian Country IV - Circuit Race,2012-02-4,Men Pro/Cat 1/2  ,8,56,148.19060994152,
Jonathan,Hughes,Alsatian Country IV - Circuit Race,2012-02-4,Men Cat 3  ,1,43,255,
Jimmy,Montreuil,Alsatian Country IV - Circuit Race,2012-02-4,Men Cat 3  ,3,43,259.7619047619,
Tyler,Cutbirth,Alsatian Country IV - Circuit Race,2012-02-4,Men Cat 3  ,7,43,269.28571428571,
Ali,Sobhani,Alsatian Country IV - Circuit Race,2012-02-4,Men Cat 3  ,40,43,347.85714285714,
Mason,Quintana,Alsatian Country IV - Circuit Race,2012-02-4,Men Cat 3  ,41,43,350.2380952381,
Stephen,Beal,Alsatian Country IV - Circuit Race,2012-02-4,Men Cat 4  ,9,50,359.2,
Casey,Paxton,Alsatian Country IV - Circuit Race,2012-02-4,Men Cat 4  ,16,50,376,
Taylor,Riche,Alsatian Country IV - Circuit Race,2012-02-4,Men Cat 4  ,34,50,419.2,
Patrick,Harkins,Alsatian Country IV - Circuit Race,2012-02-4,Men Cat 1/2/3/4 Master 40+,2,21,302.75,
Kurt,Joseph,Alsatian Country IV - Circuit Race,2012-02-4,Men Cat 1/2/3/4 Master 40+,7,21,329,
Mark,Wiggans,Alsatian Country IV - Circuit Race,2012-02-4,Men Cat 1/2/3/4 Master 40+,12,21,355.25,
Kevin,Schaefer,Alsatian Country IV - Circuit Race,2012-02-4,Men Cat 1/2/3/4 Master 40+,18,21,386.75,
Charles,Dixon,Alsatian Country IV - Circuit Race,2012-02-4,Men Cat 1/2/3/4 Master 40+,19,21,392,
Sol,Ethan frost,Alsatian Country IV - Time Trial,2012-02-4,Men Pro/Cat 1/2  ,16,75,154.25602739796,
Kurt,Joseph,Alsatian Country IV - Time Trial,2012-02-4,Men Cat 1/2/3/4 Master 40-99,3,17,310.625,
Charles,Dixon,Alsatian Country IV - Time Trial,2012-02-4,Men Cat 1/2/3/4 Master 40-99,5,17,323.75,
Kevin,Schaefer,Alsatian Country IV - Time Trial,2012-02-4,Men Cat 1/2/3/4 Master 40-99,6,17,330.3125,
Mark,Wiggans,Alsatian Country IV - Time Trial,2012-02-4,Men Cat 1/2/3/4 Master 40-99,10,17,356.5625,
Jonathan,Hughes,Alsatian Country IV - Time Trial,2012-02-4,Men Cat 3  ,9,48,271.66666666667,
Mason,Quintana,Alsatian Country IV - Time Trial,2012-02-4,Men Cat 3  ,16,48,286.25,
Jimmy,Montreuil,Alsatian Country IV - Time Trial,2012-02-4,Men Cat 3  ,22,48,298.75,
Ali,Sobhani,Alsatian Country IV - Time Trial,2012-02-4,Men Cat 3  ,28,48,311.25,
?,John,Alsatian Country IV - Time Trial,2012-02-4,Men Cat 3  ,29,48,313.33333333333,
Stephen,Beal,Alsatian Country IV - Time Trial,2012-02-4,Men Cat 4  ,3,49,345,
Patrick,Hallett,Alsatian Country IV - Time Trial,2012-02-4,Men Cat 4  ,22,49,392.5,
Casey,Paxton,Alsatian Country IV - Time Trial,2012-02-4,Men Cat 4  ,43,49,445,
Taylor,Riche,Alsatian Country IV - Time Trial,2012-02-4,Men Cat 4  ,44,49,447.5,
Patrick,Harkins,Cal Aggie Criterium,2012-01-28,Men Cat 1/2/3 Master 35-99,56,67,386.10148596775,
Patrick,Harkins,Cal Aggie Criterium,2012-01-28,Men Cat 1/2/3  ,81,92,350.44664902448,
Patrick,Hallett,Megan Baab Memorial Road Race,2012-01-21,Men Cat 3/4  ,10,63,312.74193548387,
Scott,Dill,Megan Baab Memorial Road Race,2012-01-21,Men Cat 3/4  ,32,63,350,
Jonathan,Hughes,Megan Baab Memorial Road Race,2012-01-21,Men Cat 3  ,1,4,,
Jonathan,Hughes,Megan Baab Memorial Road Race,2012-01-21,Men Pro/Cat 1/2/3  ,26,57,193.85969192536,
Chad,Hardt,Megan Baab Memorial Road Race,2012-01-21,Men Pro/Cat 1/2/3  ,53,57,249.12246459713,
David,Ekvall,Megan Baab Memorial Road Race,2012-01-21,Men Cat 5  ,2,33,429.6875,
