Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Overall,DNF,157533,Douglas,Cubbage,,DNF,,400,523.97348288382,
Overall,DNF,157534,Alexandru,Marin,,DNF,,400,523.97348288382,
Overall,DNF,157535,James,Zoll,,DNF,,400,523.97348288382,
Overall,DNF,157536,Travis,Baisden,,DNF,,400,523.97348288382,
Overall,DNF,157537,Jim,Rider,,DNF,,400,523.97348288382,
Overall,DNF,157538,Jordan,Moghanaki,College of William and Mary,DNF,,400,523.97348288382,
Overall,DNF,157539,Paul,Freibert,,DNF,,400,523.97348288382,
Overall,DNF,157540,Jon,Fortney,,DNF,,400,523.97348288382,
Overall,DNF,157541,Gregory,Thomas,,DNF,,400,523.97348288382,
Overall,DNF,27683,Robert,Eom,Squadra Coppi,DNF,,400,523.97348288382,
Overall,DNF,157542,Mark,Ambrogi,Got Mud?,DNF,,400,523.97348288382,
Overall,DNF,58382,Patrick,Wallace,Ellicottville Bike & Bean,DNF,,400,523.97348288382,
Overall,DNF,155735,Daniel,Rand,,DNF,,404.375,523.97348288382,
Overall,DNF,157543,Tim,Edmands,,DNF,,400,523.97348288382,
Overall,DNF,157544,Miro,Rakic,,DNF,,400,523.97348288382,
Overall,DNF,155764,Brett,Chadderdon,LWC Field Marshalls,DNF,,330.90909090909,523.97348288382,
Overall,DNF,157607,Gabor,Szilagyi,The Generals,DNF,,400,523.97348288382,
Overall,469,17044,Frank,Yeager,Team Carytown Bicycle Company,DNS,,400,493.8729253112,
Overall,470,155747,Alain,Simard,,DNS,,306.55308617785,494.38310425311,
Overall,471,157402,Joe,Tennant,,DNS,,400,494.89328319502,
Overall,472,157403,Pablo,Ramirez,Team Mijos,DNS,,400,495.40346213693,
Overall,473,157404,Dan,Mock,Simril Multisport Coaching,DNS,,400,495.91364107884,
Overall,474,157405,Jeffrey,Wise,Ride 2 Reovery - Project Hero,DNS,,400,496.42382002075,
Overall,475,157406,Dana,Wise,,DNS,,400,496.93399896266,
Overall,476,157407,Steve,Myran,,DNS,,400,497.44417790456,
Overall,477,104849,Steve,Phillips,,DNS,,400,497.95435684647,
Overall,478,70924,Carla,Williams,Joe's Bike Shop Racing Team,DNS,,355,498.46453578838,
Overall,479,157587,Jennifer,Watt,,DNS,,400,498.97471473029,
Overall,480,157588,Elvira,Hoskins,Cutaway Girls MTB Team,DNS,,400,499.4848936722,
Overall,481,157589,Kari,Hutson,Team 614,DNS,,400,499.99507261411,
Overall,482,157590,Francine,Rapp,,DNS,,400,500.50525155602,
Overall,483,157591,Rebecca,Phillippo,Yorktown Cycles/ Forward Movement Lifestyle,DNS,,400,501.01543049793,
Overall,484,147927,Deborah,White,CAMBO,DNS,,400,501.52560943983,
Overall,485,157408,Dave,Paulson,,DNS,,400,502.03578838174,
Overall,486,157409,Mark,Drogalis,Rescue Racing,DNS,,400,502.54596732365,
Overall,487,157371,Bradley,Delaney,Cheese Sammich,DNS,,400,503.05614626556,
Overall,488,54423,Brian,Poore,Seneca Slayers,DNS,,400,503.56632520747,
Overall,489,157545,Michael,Gottfried,The Ritual,DNS,,400,504.07650414938,
Overall,490,107946,Jeff,Harper,Mid Ohio Velo Sport,DNS,,400,504.58668309129,
Overall,491,157546,Eric,Farber,,DNS,,400,505.0968620332,
Overall,492,157547,Brian,Sweeney,The Dave,DNS,,400,505.6070409751,
Overall,493,157548,Kris,Aldridge,Team Harpo,DNS,,400,506.11721991701,
Overall,494,157549,George,Lee,,DNS,,400,506.62739885892,
Overall,495,157550,Tristan,Moss,,DNS,,400,507.13757780083,
Overall,496,157551,Jonathan,Rogers,,DNS,,400,507.64775674274,
Overall,497,157552,Matthew,Vail,,DNS,,400,508.15793568465,
Overall,498,155740,Derek,Clifton,Bryce Bike Park,DNS,,394.0625,508.66811462656,
Overall,499,157553,Jorge,Galindo,Galindo Consulting Group Inc.,DNS,,400,509.17829356846,
Overall,500,148014,Adrian,Halme,,DNS,,398.125,509.68847251037,
Overall,501,147985,Matthew,Hicks,,DNS,,400,510.19865145228,
Overall,502,157554,Zac,Simmons,West Virginia University Cycling Team,DNS,,400,510.70883039419,
Overall,503,157555,Jared,Lilly,,DNS,,400,511.2190093361,
Overall,504,157556,Charles,Dix,,DNS,,400,511.72918827801,
Overall,505,157557,David,Mastran,,DNS,,400,512.23936721992,
Overall,506,157558,Andrew,Wikenheiser,,DNS,,400,512.74954616183,
Overall,507,157559,Todd,Zukowski,,DNS,,400,513.25972510373,
Overall,508,157560,Steve,Schwarz,Tartan Yachts,DNS,,400,513.76990404564,
Overall,509,157561,James,Clarkson,Endeavor Cycles,DNS,,400,514.28008298755,
Overall,510,157562,Brendan,Ohara,The Dave,DNS,,400,514.79026192946,
Overall,511,157563,Nick,Fischer,Flat Tire Co.,DNS,,400,515.30044087137,
Overall,512,157564,Custis,Coleman iii,,DNS,,400,515.81061981328,
Overall,513,37508,John,Mitchell,Team Bicycle Heaven,DNS,,400,516.32079875519,
Overall,514,157565,Martin,Leska,Cameron MTB racing,DNS,,400,516.8309776971,
Overall,515,27578,Paul,Rassam,Pauls boutique,DNS,,400,517.341156639,
Overall,516,155727,Chris,Michaels,Rocktown Bicycles / Specialized,DNS,,380,517.85133558091,
Overall,517,104849,Steve,Phillips,,DNS,,400,518.36151452282,
Overall,518,157566,Chris,Rowe,,DNS,,400,518.87169346473,
Overall,519,3507,Todd,Jarry,,DNS,,400,519.38187240664,
Overall,520,32836,Andrew,Massonneau,Old Scratch Racing,DNS,,286.95599448568,519.89205134855,
Overall,521,157372,Kris,Nagy,Team Bizarro,DNS,,400,520.40223029046,
Overall,522,17042,Patrick,Blair,Adventures For the Cure,DNS,,264.41761363636,520.91240923237,
Overall,523,155763,Matt,Crawford,UPMC/Pro Bike+Run,DNS,,326.13636363636,521.42258817427,
Overall,524,157608,Ryan,Donagher,,DNS,,400,521.93276711618,
Overall,525,157609,Dan,Snyder,,DNS,,400,522.44294605809,
Overall,526,155773,Steve,Mabry,,DNS,,397.72727272727,522.953125,
SS Men,1,50112,Gordon,Wadsworth,Blue Ridge Cyclery / Pivot Cycles,7:37:08,,297.5,285.32954545455,
SS Men,2,157592,Ben,Shaklee,Jacks Bicycle Center/Homegrown Racing,7:54:41,,350,288.26911157025,
SS Men,3,19922,Donald,Powers,UPMC Pro Bikes,8:27:14,,307.04545454545,291.20867768595,
SS Men,4,157593,James,Litzinger,Syndicate Cycling p/b Pro Bike + Run,8:41:37,,350,294.14824380165,
SS Men,5,147980,Chris,Lane,Joe's Bike Shop Racing Team,8:51:56,,477,297.08780991736,
SS Men,6,157594,Victor,Guevara,Moonstomper/Old Farm Janglers,8:58:24,,350,300.02737603306,
SS Men,7,66923,Mike,Montalbano,Race 4 Rescues,9:03:48,,311.81818181818,302.96694214876,
SS Men,8,157595,Douglas,Wilson,BSWC,9:11:34,,350,305.90650826446,
SS Men,9,157596,Johnny,Youngdahl,Pro Tested Gear,9:14:01,,350,308.84607438017,
SS Men,10,139782,Regis,Ricketts,Iron City Bikes/Super Relax,9:18:53,,350,311.78564049587,
SS Men,11,155765,Joseph,Stroz,Stroz Physical Therapy & Sports Rehab,9:19:14,,335.68181818182,314.72520661157,
SS Men,12,147996,Scottie,Pendleton,Blackwater Bike Shop,9:21:01,,307.23478321158,317.66477272727,
SS Men,13,147990,Joe,Perpetua,Blue Ridge Cyclery Racing p/b Reynolds GM/Subaru,9:21:04,,350,320.60433884298,
SS Men,14,155766,Donovan,Neal,,9:24:18,,345.22727272727,323.54390495868,
SS Men,15,119212,Dan,Giroux,The BSWC,9:41:02,,350,326.48347107438,
SS Men,16,157597,David,Tevendale,Blue Ridge Cyclery p/b Reynolds GM/Subaru,9:41:59,,350,329.42303719008,
SS Men,17,560,David,Taylor,TrekBikeStoreMiddletown,9:47:36,,337.07386363636,332.36260330579,
SS Men,18,155767,Kenny,Kocarek,Knobby Side Down,9:51:22,,350,335.30216942149,
SS Men,19,157598,Dennis,Baldwin,Ellicottville Bike & Bean,10:01:10,,350,338.24173553719,
SS Men,20,104709,James,Allen,The BSWC / Team RWB,10:01:22,,350,341.18130165289,
SS Men,21,147999,Bruce,Wickham,Black Dog Bikes,10:05:03,,350,344.1208677686,
SS Men,22,137141,Jesse,Bell,,10:12:01,,350,347.0604338843,
SS Men,23,79561,Erik,Strahl,6072877268,10:12:55,,350,350,
SS Men,24,117776,Nathan,Whipple,,10:13:35,,317.38162875533,352.9395661157,
SS Men,25,157599,Martin,Griffin,1Speed Racing,10:22:48,,350,355.8791322314,
SS Men,26,155769,Jason,Van meijel,,10:25:26,,369.09090909091,358.81869834711,
SS Men,27,157600,Cliff,Hatchett,Moonstomper,10:26:01,,350,361.75826446281,
SS Men,28,157601,Paul,Lottridge,Runner`s High Golden,10:47:25,,350,364.69783057851,
SS Men,29,117561,Eric,Peterson,STIR,10:58:08,,473.20830990188,367.63739669421,
SS Men,30,28875,Wilson,Hale,Big Willy's Dirt Surfers,11:02:18,,350,370.57696280992,
SS Men,31,110912,Dave,Williams,NURU,11:05:36,,350,373.51652892562,
SS Men,32,76270,Joseph,Dickerson,Inspired Adventurist/Octagon Cycling/The Bike Shop,11:07:56,,366.62615300856,376.45609504132,
SS Men,33,157602,Andy,Neal,,11:21:52,,350,379.39566115702,
SS Men,34,157603,Austin,Hershberger,Dire Wolf Racing,11:23:19,,350,382.33522727273,
SS Men,35,17071,Quinn,Hershberger,Dire Wolf Racing,11:23:21,,350,385.27479338843,
SS Men,36,157604,Josh,Hepler,MOONSTOMPERS,11:26:38,,350,388.21435950413,
SS Men,37,50035,Eric,Blomquist,Squadra Coppi,11:52:39,,350,391.15392561983,
SS Men,38,157605,Simon,Ritchie,,12:13:58,,350,394.09349173554,
SS Men,39,73957,Jonathan,Hicks,Trek Store South Carolina,12:59:01,,388.18181818182,397.03305785124,
SS Men,40,157606,Catiloc,Vassago legion / bato team,,14:44:01,,350,399.97262396694,
SS Men,DNF,155764,Brett,Chadderdon,LWC Field Marshalls,DNF,,330.90909090909,420.54958677686,
SS Men,DNF,157607,Gabor,Szilagyi,The Generals,DNF,,350,420.54958677686,
SS Men,43,17042,Patrick,Blair,Adventures For the Cure,DNS,,264.41761363636,402.91219008264,
SS Men,44,155763,Matt,Crawford,UPMC/Pro Bike+Run,DNS,,326.13636363636,405.85175619835,
SS Men,45,157608,Ryan,Donagher,,DNS,,350,408.79132231405,
SS Men,46,157609,Dan,Snyder,,DNS,,350,411.73088842975,
SS Men,47,155773,Steve,Mabry,,DNS,,397.72727272727,414.67045454545,
Tandem,1,157610,Lori / james,Gomez,Cross Country Cycles / Quiriing Cycles,12:47:12,,,,
