First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Erich,Gutbier,Johnny Cake Lane 2010 Spring Series Race #3/Trooper David Brinkerhoff Memorial,2010-04-3,A Race,40,84,,
Mark,Sumner,Johnny Cake Lane 2010 Spring Series Race #3/Trooper David Brinkerhoff Memorial,2010-04-3,A Race,43,84,,
Cliff,Summers,Johnny Cake Lane 2010 Spring Series Race #3/Trooper David Brinkerhoff Memorial,2010-04-3,A Race,80,84,,
Gerard,O'shea,Johnny Cake Lane 2010 Spring Series Race #1/Trooper David Brinkerhoff Memorial,2010-03-20,A Race,12,92,241.51134146341,
Cliff,Summers,Johnny Cake Lane 2010 Spring Series Race #1/Trooper David Brinkerhoff Memorial,2010-03-20,A Race,14,92,244.40458536585,
M. andrew,Ruiz,Johnny Cake Lane 2010 Spring Series Race #1/Trooper David Brinkerhoff Memorial,2010-03-20,A Race,27,92,291.41979878049,
Anthony,Felitte,Johnny Cake Lane 2010 Spring Series Race #1/Trooper David Brinkerhoff Memorial,2010-03-20,A Race,37,92,291.41979878049,
Erich,Gutbier,Johnny Cake Lane 2010 Spring Series Race #1/Trooper David Brinkerhoff Memorial,2010-03-20,A Race,41,92,291.41979878049,
Mark,Sumner,Johnny Cake Lane 2010 Spring Series Race #1/Trooper David Brinkerhoff Memorial,2010-03-20,A Race,57,92,291.41979878049,
Bob,Roldan,Johnny Cake Lane 2010 Spring Series Race #1/Trooper David Brinkerhoff Memorial,2010-03-20,A Race,59,92,291.41979878049,
William,Thompson,Johnny Cake Lane 2010 Spring Series Race #1/Trooper David Brinkerhoff Memorial,2010-03-20,A Race,66,92,291.41979878049,
729 william,Thompson,Nancy Morgenstern Memorial 2009 Fall Bear Mtn Road Race,2009-09-13,Masters 50+,3,21,,
Douglas,Thompson,Bob Beals Omnium - Sat Crit,2009-09-12,Men 35+,9,12,,
William,Thompson,Green Mountain Stage Race - Stage 4,2009-09-7,Master 50+                                        ,3,54,,
Gerard,O'shea,Green Mountain Stage Race - Stage 4,2009-09-7,Master 40+                                        ,6,55,,
Mark,Sumner,Green Mountain Stage Race - Stage 4,2009-09-7,Master 40+                                        ,22,55,,
William,Thompson,Green Mountain Stage Race - Stage 3,2009-09-6,Master 50+                                        ,7,57,,
Mark,Sumner,Green Mountain Stage Race - Stage 3,2009-09-6,Master 40+                                        ,12,61,,
Gerard,O'shea,Green Mountain Stage Race - Stage 3,2009-09-6,Master 40+                                        ,16,61,,
Cliff,Summers,Green Mountain Stage Race - Stage 3,2009-09-6,Master 40+                                        ,31,61,,
Gerard,O'shea,Green Mountain Stage Race - Stage 2,2009-09-5,Master 40+                                        ,11,63,,
Cliff,Summers,Green Mountain Stage Race - Stage 2,2009-09-5,Master 40+                                        ,12,63,,
Mark,Sumner,Green Mountain Stage Race - Stage 2,2009-09-5,Master 40+                                        ,22,63,,
William,Thompson,Green Mountain Stage Race - Stage 2,2009-09-5,Master 50+                                        ,15,60,,
William,Thompson,Green Mountain Stage Race - Stage 1,2009-09-4,Master 50+                                        ,5,60,307.0933692971,
Gerard,O'shea,Green Mountain Stage Race - Stage 1,2009-09-4,Master 40+                                        ,21,63,276.2402843103,
Cliff,Summers,Green Mountain Stage Race - Stage 1,2009-09-4,Master 40+                                        ,29,63,303.6082164277,
Mark,Sumner,Green Mountain Stage Race - Stage 1,2009-09-4,Master 40+                                        ,46,63,345.38032334373,
Gerard,O'shea,4TH ANNUAL THREE VILLAGE TOUR ROAD RACE,2009-08-29,MASTER 45+,1,12,278.87933333333,
William,Thompson,4TH ANNUAL THREE VILLAGE TOUR ROAD RACE,2009-08-29,MASTER 45+,7,12,355.91,
Douglas,Thompson,4TH ANNUAL THREE VILLAGE TOUR ROAD RACE,2009-08-29,MASTER 35+,3,14,250.79238095238,
Douglas,Thompson,Blount Seafoods Fall River Criterium,2009-08-16,MASTER 35,8,26,253.96810481211,
John,Morgan,Blount Seafoods Fall River Criterium,2009-08-16,MEN CAT 3,11,26,288.77184172196,
Gerard,O'shea,NY Capital Region Road Race (2009 State Championship),2009-08-15,Masters 45+ (1-4)                                 ,4,54,269.66666666667,
M. andrew,Ruiz,NY Capital Region Road Race (2009 State Championship),2009-08-15,Masters 45+ (1-4)                                 ,6,54,280.62311111111,
Mark,Sumner,NY Capital Region Road Race (2009 State Championship),2009-08-15,Masters 45+ (1-4)                                 ,7,54,286.10133333333,
William,Thompson,NY Capital Region Road Race (2009 State Championship),2009-08-15,Masters 45+ (1-4)                                 ,8,54,291.57955555556,
Erich,Gutbier,NY Capital Region Road Race (2009 State Championship),2009-08-15,Masters 35+ (1-4)                                 ,6,27,256.58134547383,
Douglas,Thompson,NY Capital Region Road Race (2009 State Championship),2009-08-15,Masters 35+ (1-4)                                 ,7,27,262.41520053709,
Douglas,Thompson,Tokeneke Classic Road Race,2009-08-9,Masters 35+ (cat 1-4)          ,16,53,278.25611111111,
Mark,Sumner,Tokeneke Classic Road Race,2009-08-9,Masters 35+ (cat 1-4)          ,21,53,290.16322222222,
Erich,Gutbier,Tokeneke Classic Road Race,2009-08-9,Masters 35+ (cat 1-4)          ,26,53,305.04711111111,
Gerard,O'shea,Tokeneke Classic Road Race,2009-08-9,Masters 45+ (cat 1-4)          ,4,67,271.58906514197,
William,Thompson,Tokeneke Classic Road Race,2009-08-9,Masters 45+ (cat 1-4)          ,8,67,285.32115199793,
M. andrew,Ruiz,NCC 11th Tour of the Hilltowns,2009-07-25,Men Masters 40+          ,23,59,302.94723533058,
Mark,Sumner,NCC 11th Tour of the Hilltowns,2009-07-25,Men Masters 40+          ,25,59,315.71568887195,
Gerard,O'shea,NCC 11th Tour of the Hilltowns,2009-07-25,Men Masters 40+          ,26,59,315.71568887195,
Erich,Gutbier,NCC 11th Tour of the Hilltowns,2009-07-25,Men Masters 40+          ,48,59,376.7205224585,
Gregory,Ciocci,Donovan-Ruhlman Naugatuck Criterium,2009-07-19,3/4 men                  ,42,58,378.04275362319,
Peter,Bertolini,Donovan-Ruhlman Naugatuck Criterium,2009-07-19,masters 35               ,15,44,278.58537037037,
Erich,Gutbier,8th Annual Downtown Claremont Criterium,2009-07-18,Master 40+        ,17,39,355.75075,
John,Morgan,New Britain Criterium,2009-07-12,Men 45                        ,10,36,326.71029166667,
Jay,Mongillo,New Britain Criterium,2009-07-12,Men 45                        ,26,36,404.5746875,
John,Morgan,New Britain Criterium,2009-07-12,Men 35                        ,13,44,280.71113333333,
Peter,Bertolini,New Britain Criterium,2009-07-12,Men 35                        ,16,44,330.1904,
Jay,Mongillo,New Britain Criterium,2009-07-12,Men 35                        ,37,44,330.1904,
Jay,Mongillo,New Britain Criterium,2009-07-12,Cat 3                         ,40,47,330.49422222222,
William,Thompson,Union Vale Road Race,2009-07-12,Masters 45+                   ,10,45,318.12211945517,
M. andrew,Ruiz,Union Vale Road Race,2009-07-12,Masters 45+                   ,18,45,349.46403981839,
Erich,Gutbier,Union Vale Road Race,2009-07-12,Masters 35+ (1-4)             ,4,36,256.63789219557,
Eugene,Petrella,Attleboro Bicycling Crit,2009-07-11,Master 45+              30 laps       ,8,53,282.55662318841,
John,Morgan,Attleboro Bicycling Crit,2009-07-11,Master 45+              30 laps       ,21,53,371.20434057971,
John,Morgan,Keith Berger Memorial Criterium,2009-06-28,Masters 40+                        ,26,56,361.02713614263,
Douglas,Thompson,Housatonic Hills Road Race,2009-06-21,Men's 35+ (cat 1-4)               ,20,54,277.63815472294,
M. andrew,Ruiz,Housatonic Hills Road Race,2009-06-21,Men's 45+ (cat 1-4)               ,6,65,286.8175773829,
William,Thompson,Housatonic Hills Road Race,2009-06-21,Men's 45+ (cat 1-4)               ,9,65,297.43397540068,
M. andrew,Ruiz,Saranac Lake Downtown Criterium,2009-06-13,Masters 45+                     ,3,8,,
Erich,Gutbier,Wilmington-Whiteface Road Race,2009-06-13,Masters 35+                     ,2,25,259.5,
Mark,Sumner,Wilmington-Whiteface Road Race,2009-06-13,Masters 35+                     ,9,25,291,
Cliff,Summers,Wilmington-Whiteface Road Race,2009-06-13,Masters 35+                     ,10,25,295.5,
M. andrew,Ruiz,Wilmington-Whiteface Road Race,2009-06-13,Masters 35+                     ,16,25,322.5,
Gerard,O'shea,Nutmeg Classic Criterium,2009-06-13,MASTER 45 (CAT 1-4)       ,18,63,379.63608870968,
William,Thompson,Nutmeg Classic Criterium,2009-06-13,MASTER 45 (CAT 1-4)       ,22,63,379.63608870968,
Gerard,O'shea,Nutmeg Classic Criterium,2009-06-13,MASTER 40 (CAT 1-4)       ,3,58,237.49492620747,
Douglas,Thompson,Nutmeg Classic Criterium,2009-06-13,MASTER 40 (CAT 1-4)       ,4,58,241.0140030146,
William,Thompson,Nutmeg Classic Criterium,2009-06-13,MASTER 40 (CAT 1-4)       ,57,58,357.14353764992,
Eugene,Petrella,Great Falls Criterium,2009-06-7,MASTER 45+ (I-IV)            ,29,30,386.35605374599,
Eugene,Petrella,Great Falls Criterium,2009-06-7,MASTER 35+ (I-IV)            ,14,36,287.89437778061,
Eugene,Petrella,Lake Auburn Road Race,2009-06-6,MASTER'S 45+ (CAT 1-4)         ,41,45,467.14183333333,
William,Thompson,Balloon Festival Classic,2009-06-6,Masters 50+/60+                              ,3,32,314.32172222222,
Cliff,Summers,Balloon Festival Classic,2009-06-6,Masters 30+/40+                              ,8,27,277.74079186895,
Erich,Gutbier,Balloon Festival Classic,2009-06-6,Masters 30+/40+                              ,15,27,333.23190609829,
Mark,Sumner,Marshall & Sterling Racing City Grand Prix and NYS Crit Championships,2009-05-31,Masters 30-40         ,4,39,217.47071964923,
Cliff,Summers,Marshall & Sterling Racing City Grand Prix and NYS Crit Championships,2009-05-31,Masters 30-40         ,10,39,245.35295994989,
Erik,Gutbier,Marshall & Sterling Racing City Grand Prix and NYS Crit Championships,2009-05-31,Masters 30-40         ,13,39,259.29408010022,
Anthony,Felitte,Connecticut Stage Race - Road Race,2009-05-30,Masters 40-49                              ,7,40,269.65494098914,
William,Thompson,Connecticut Stage Race - Road Race,2009-05-30,Masters 50+                                ,1,28,324.12766666667,
M. andrew,Ruiz,Connecticut Stage Race - Circuit Race,2009-05-30,Masters 40-49                              ,3,40,258.88202595515,
Gerard,O'shea,Connecticut Stage Race - Circuit Race,2009-05-30,Masters 40-49                              ,5,40,268.07266366725,
Anthony,Felitte,Connecticut Stage Race - Circuit Race,2009-05-30,Masters 40-49                              ,10,40,291.04925794749,
Kyle,Wolfe,Connecticut Stage Race - Circuit Race,2009-05-30,Pro/1/2 Men                                ,34,62,218.58475,
William,Thompson,Connecticut Stage Race - Circuit Race,2009-05-30,Masters 50+                                ,2,28,322.73938461538,
Kyle,Wolfe,Connecticut Stage Race - Time Trial,2009-05-30,Pro/1/2 Men                                       ,37,62,195.56483144182,
Gerard,O'shea,Connecticut Stage Race - Time Trial,2009-05-30,Masters 40-49                                     ,6,40,262.16121616478,
M. andrew,Ruiz,Connecticut Stage Race - Time Trial,2009-05-30,Masters 40-49                                     ,7,40,267.25149488684,
Anthony,Felitte,Connecticut Stage Race - Time Trial,2009-05-30,Masters 40-49                                     ,10,40,282.522331053,
William,Thompson,Connecticut Stage Race - Time Trial,2009-05-30,Masters 50+                                       ,4,28,341.7486257082,
Gerard,O'shea,Hartford Downtown Criterium,2009-05-24,Master 40+               ,4,94,251.10918859649,
Erich,Gutbier,Hartford Downtown Criterium,2009-05-24,Master 40+               ,25,94,334.8761622807,
John,Morgan,Hartford Downtown Criterium,2009-05-24,Master 40+               ,28,94,334.8761622807,
William,Thompson,Hartford Downtown Criterium,2009-05-24,Master 40+               ,68,94,334.8761622807,
Kyle,Wolfe,Hartford Downtown Criterium,2009-05-24,Pro Men 1/2/3            ,36,100,233.89397822691,
William,Thompson,Hartford Downtown Criterium,2009-05-24,Masters 50+              ,10,47,353.55670593192,
Gene,Petrella,Hartford Downtown Criterium,2009-05-24,Masters 50+              ,17,47,436.09497236266,
John,Morgan,Hartford Downtown Criterium,2009-05-24,Masters 50+              ,36,47,436.09497236266,
William,Thompson,Cyclonauts Racers Criterium,2009-05-23,Masters 50+                          ,4,39,330.28751190476,
William,Thompson,Song Mountain Road Race,2009-05-16,Men 45+                              ,3,39,327.21795795107,
M. andrew,Ruiz,Song Mountain Road Race,2009-05-16,Men 45+                              ,4,39,332.07009408767,
Anthony,Felitte,Song Mountain Road Race,2009-05-16,Men 45+                              ,5,39,336.92223022426,
Gerard,O'shea,Song Mountain Road Race,2009-05-16,Men 45+                              ,7,39,346.62650249745,
Mark,Sumner,Song Mountain Road Race,2009-05-16,Men 45+                              ,9,39,356.33077477064,
Cliff,Summers,Song Mountain Road Race,2009-05-16,Men 45+                              ,12,39,370.88718318043,
Gerard,O'shea,Song Mountain Time Trial,2009-05-16,Men 45+                                      ,1,27,283.71586878871,
Anthony,Felitte,Song Mountain Time Trial,2009-05-16,Men 45+                                      ,2,27,291.25690595204,
M. andrew,Ruiz,Song Mountain Time Trial,2009-05-16,Men 45+                                      ,3,27,298.79794311536,
William,Thompson,Song Mountain Time Trial,2009-05-16,Men 45+                                      ,10,27,351.58520325867,
Cliff,Summers,Song Mountain Time Trial,2009-05-16,Men 45+                                      ,11,27,359.126240422,
Mark,Sumner,Song Mountain Time Trial,2009-05-16,Men 45+                                      ,15,27,389.29038907531,
M. andrew,Ruiz,Syracuse Criterium,2009-05-16,Men 45+                              ,1,30,279.12623719235,
Gerard,O'shea,Syracuse Criterium,2009-05-16,Men 45+                              ,2,30,287.18448804619,
Cliff,Summers,Syracuse Criterium,2009-05-16,Men 45+                              ,4,30,303.30098975388,
William,Thompson,Syracuse Criterium,2009-05-16,Men 45+                              ,8,30,335.53399316925,
Mark,Sumner,Syracuse Criterium,2009-05-16,Men 45+                              ,11,30,359.70874573078,
Anthony,Felitte,Syracuse Criterium,2009-05-16,Men 45+                              ,15,30,391.94174914616,
Gene,Petrella,Lake Sunapee Bike Race,2009-05-16,MASTERS 45+ (CAT 1-4)             ,49,75,405.74661616162,
Mark,Sumner,Bear Mountain Spring 2009,2009-05-10,Masters 45+                 ,1,41,312.79446029864,
Thomas,Butler,Bear Mountain Spring 2009,2009-05-10,Masters 45+                 ,5,41,334.59584522398,
M. andrew,Ruiz,Bear Mountain Spring 2009,2009-05-10,Masters 45+                 ,7,41,345.49653768665,
Gerard,O'shea,Bear Mountain Spring 2009,2009-05-10,Masters 45+                 ,8,41,350.94688391798,
William,Thompson,Bear Mountain Spring 2009,2009-05-10,Masters 50+                 ,1,33,339.24916666667,
Douglas,Thompson,The 15th Annual MRC Sterling Classic Road Race,2009-05-9,Masters 35+       ,9,45,261.54433333333,
M. andrew,Ruiz,The 15th Annual MRC Sterling Classic Road Race,2009-05-9,Masters 35+       ,10,45,264.29116666667,
Erich,Gutbier,The 15th Annual MRC Sterling Classic Road Race,2009-05-9,Masters 35+       ,16,45,290.38608333333,
Douglas,Thompson,Jiminy Peak Road Race,2009-05-2,MASTER 35 (CAT 1-4)     90km              ,10,86,252.46879069767,
Erich,Gutbier,Jiminy Peak Road Race,2009-05-2,MASTER 35 (CAT 1-4)     90km              ,22,86,282.52529069767,
Gene,Petrella,Jiminy Peak Road Race,2009-05-2,MASTER 35 (CAT 1-4)     90km              ,31,86,282.52529069767,
Peter,Bertolini,Jiminy Peak Road Race,2009-05-2,MASTER 35 (CAT 1-4)     90km              ,39,86,282.52529069767,
M. andrew,Ruiz,Jiminy Peak Road Race,2009-05-2,MASTER 45+ (CAT 1-4)    90km              ,3,79,288.04788985387,
Mark,Sumner,Jiminy Peak Road Race,2009-05-2,MASTER 45+ (CAT 1-4)    90km              ,4,79,290.6465955335,
Cliff,Summers,Jiminy Peak Road Race,2009-05-2,MASTER 45+ (CAT 1-4)    90km              ,6,79,295.84400689275,
Anthony,Felitte,Jiminy Peak Road Race,2009-05-2,MASTER 45+ (CAT 1-4)    90km              ,18,79,353.0155318445,
Gerard,O'shea,Jiminy Peak Road Race,2009-05-2,MASTER 45+ (CAT 1-4)    90km              ,27,79,353.0155318445,
Thomas,Butler,Jiminy Peak Road Race,2009-05-2,MASTER 45+ (CAT 1-4)    90km              ,38,79,353.0155318445,
William,Thompson,Jiminy Peak Road Race,2009-05-2,MASTER 45+ (CAT 1-4)    90km              ,60,79,436.1741135925,
M. andrew,Ruiz,Quabbin Reservoir Road Race,2009-04-26,Master 45                       ,5,85,274.98849298564,
Thomas,Butler,Quabbin Reservoir Road Race,2009-04-26,Master 45                       ,9,85,285.72759898715,
Gerard,O'shea,Quabbin Reservoir Road Race,2009-04-26,Master 45                       ,13,85,296.46670498866,
Anthony,Felitte,Quabbin Reservoir Road Race,2009-04-26,Master 45                       ,14,85,299.15148148904,
Cliff,Summers,Quabbin Reservoir Road Race,2009-04-26,Master 45                       ,19,85,338.08074074452,
Gene,Petrella,Quabbin Reservoir Road Race,2009-04-26,Master 45                       ,45,85,379.69477650038,
Erich,Gutbier,Quabbin Reservoir Road Race,2009-04-26,Master 35                       ,6,71,239.64914285714,
Peter,Bertolini,Quabbin Reservoir Road Race,2009-04-26,Master 35                       ,29,71,275.85965714286,
Thomas,Butler,Tour of the Battenkill Pro/Am,2009-04-18,Masters 40+,5,82,251.18788058447,
M. andrew,Ruiz,Tour of the Battenkill Pro/Am,2009-04-18,Masters 40+,7,82,256.49690421004,
Mark,Sumner,Tour of the Battenkill Pro/Am,2009-04-18,Masters 40+,10,82,264.4604396484,
Erich,Gutbier,Tour of the Battenkill Pro/Am,2009-04-18,Masters 40+,14,82,275.07848689954,
Cliff,Summers,Tour of the Battenkill Pro/Am,2009-04-18,Masters 40+,17,82,292.33281368264,
Douglas,Thompson,Tour of the Battenkill Pro/Am,2009-04-18,Masters 40+,20,82,292.33281368264,
Anthony,Felitte,Tour of the Battenkill Pro/Am,2009-04-18,Masters 40+,32,82,321.53244362328,
Gerard,O'shea,Tour of the Battenkill Pro/Am,2009-04-18,Masters 40+,53,82,378.60444759815,
William,Thompson,Tour of the Battenkill Pro/Am,2009-04-18,Masters 50+,3,103,346.75997402349,
Gene,Petrella,Tour of the Battenkill Pro/Am,2009-04-18,Masters 50+,30,103,401.59307025187,
Gerald,O'shea,33rd Annual Jamestown Classic,2008-10-13,Men Master 35+                                    ,29,29,,
William,Thompson,33rd Annual Jamestown Classic,2008-10-13,Men Master 45+                                    ,3,59,,
Gerard,O'shea,Green Mountain Stage Crit,2008-09-1,Master 40+                                        ,16,59,319.83260181537,
M. andrew,Ruiz,Green Mountain Stage Crit,2008-09-1,Master 40+                                        ,34,59,343.75503651757,
William,Thompson,Green Mountain Stage Crit,2008-09-1,Master 50+                                        ,14,42,404.4496669523,
M. andrew,Ruiz,Green Mountain Stage Race Stage 2,2008-08-31,Master 40+                                        ,19,69,294.16783131598,
Gerard,O'shea,Green Mountain Stage Race Stage 2,2008-08-31,Master 40+                                        ,20,69,298.07099663221,
William,Thompson,Green Mountain Stage Race Stage 2,2008-08-31,Master 50+                                        ,21,62,415.40263789349,
William,Thompson,Green Mountain Stage Race Stage 1,2008-08-30,Master 50+                                        ,5,66,352.90495029468,
Gerard,O'shea,Green Mountain Stage Race Stage 1,2008-08-30,Master 40+                                        ,18,71,325.22250220476,
M. andrew,Ruiz,Green Mountain Stage Race Stage 1,2008-08-30,Master 40+                                        ,26,71,325.22250220476,
William,Thompson,Green Mountain Stage Race Prologue,2008-08-29,Master 50+                                        ,3,72,366.62138134206,
M. andrew,Ruiz,Green Mountain Stage Race Prologue,2008-08-29,Master 40+                                        ,12,71,269.08109430969,
Gerard,O'shea,Green Mountain Stage Race Prologue,2008-08-29,Master 40+                                        ,20,71,285.23142884038,
Gerard,O'shea,Tokeneke Classic Road Race 2008,2008-08-10,Masters 35+ (1-4)           ,12,29,273.51264833057,
William,Thompson,Tokeneke Classic Road Race 2008,2008-08-10,Masters 45+ (1-4)           ,18,63,354.35312801421,
Michael,Stimson,Tokeneke Classic Road Race 2008,2008-08-10,Masters 45+ (1-4)           ,39,63,410.98187337419,
Michael,Stimson,Central NH Road Race/Bow,2008-08-3,Men Master 45+                                    ,29,48,398.52723223285,
William,Thompson,NCC 10th Tour of the Hilltowns,2008-07-26,Men 50+ (Cat 1-     ,2,69,329.76966648716,
Gerard,O'shea,NCC 10th Tour of the Hilltowns,2008-07-26,Men 40+ (Cat 1-     ,26,63,313.78771699751,
Peter,Bertolini,New Britain Criterium,2008-07-13,Masters 35+                    ,34,56,311.25,
Gerard,O'shea,New Britain Criterium,2008-07-13,Masters 35+                    ,44,56,311.25,
William,Thompson,New Britain Criterium,2008-07-13,Masters 35+                    ,49,56,311.25,
William,Thompson,New Britain Criterium,2008-07-13,Masters 45+                    ,2,40,343,
Jeffrey,Hansen,New Britain Criterium,2008-07-13,Masters 45+                    ,34,40,421,
Gregory,Ciocci,New Britain Criterium,2008-07-13,Pro 123                        ,40,69,204.41176470588,
Eric,Merrill,New Britain Criterium,2008-07-13,Pro 123                        ,45,69,208.82352941176,
William,Thompson,New Britain Criterium,2008-07-13,Cat 3                          ,7,56,264.64285714286,
Gerard,O'shea,New Britain Criterium,2008-07-13,Cat 3                          ,10,56,269.46428571429,
John,Morgan,New Britain Criterium,2008-07-13,Cat 3                          ,20,56,311.25,
Jffrey,Hansen,Attleboro Bicycling Crit and Kids Grass Crit,2008-07-12,Master 45+        30 kilometers    ,63,63,460,
Jay,Mongillo,Keith Berger Memorial Criterium,2008-06-29,Cat 3                           ,30,35,333.08823529412,
John,Morgan,Keith Berger Memorial Criterium,2008-06-29,Masters 40+                     ,26,53,355.04807692308,
Jeffrey,Hansen,Keith Berger Memorial Criterium,2008-06-29,Masters 40+                     ,30,53,355.04807692308,
Gerard,O'shea,Cox Charities Cycling Classic,2008-06-28,Men Master 35+/45+                                ,12,80,274.8,
Eric,Merrill,Cox Charities Cycling Classic,2008-06-28,Men 2/3                                           ,64,127,242.56756756757,
Gerard,O'shea,Nutmeg Classic Criterium,2008-06-21,MASTERS 35 PLUS,12,81,267.375,
Douglas,Thompson,Nutmeg Classic Criterium,2008-06-21,MASTERS 35 PLUS,40,81,303.9375,
M. andrew,Ruiz,Nutmeg Classic Criterium,2008-06-21,MASTERS 35 PLUS,50,81,303.9375,
Eric,Merrill,Nutmeg Classic Criterium,2008-06-21,PRO 1/2/3,87,94,224.57446808511,
Thomas,Butler,Nutmeg Classic Criterium,2008-06-21,MASTERS 45 PLUS,18,65,407.5,
Thomas,Butler,Nutmeg Classic Criterium,2008-06-21,MASTERS 30 PLUS,16,54,259.72222222222,
M. andrew,Ruiz,Nutmeg Classic Criterium,2008-06-21,MASTERS 30 PLUS,44,54,259.72222222222,
Douglas,Thompson,Nutmeg Classic Criterium,2008-06-21,MASTERS 30 PLUS,51,54,259.72222222222,
William,Thompson,Housatonic Hills Road Race,2008-06-15,Men's 45+ (cat 1-4)       ,21,66,379.09090909091,
Douglas,Thompson,Housatonic Hills Road Race,2008-06-15,Men's 35+ (cat 1-4)       ,6,55,263.33333333333,
Douglas,Thompson,Cyclonauts Road Race,2008-06-14,Masters 35+ Cat 1-4                ,21,47,407.82608695652,
William,Thompson,Cyclonauts Road Race,2008-06-14,Master 45+ Cat 1-4                ,4,63,345.8064516129,
Douglas,Thompson,Mystic Velo Criterium,2008-06-7,Cat 3                   ,17,33,321.09375,
William,Thompson,Balloon Festival Classic,2008-06-7,Masters 50+/60+              ,1,29,382.5,
Gerard,O'shea,Hartford Downtown Criterium,2008-05-25,Masters 40+        25 laps        ,6,93,303.20652173913,
Douglas,Thompson,Hartford Downtown Criterium,2008-05-25,Masters 40+        25 laps        ,14,93,312.33695652174,
Peter,Bertolini,Hartford Downtown Criterium,2008-05-25,Masters 30+        25 laps        ,47,97,255.859375,
Eric,Merrill,Hartford Downtown Criterium,2008-05-25,Pro/1/2/3 Men      40 laps        ,31,99,204.59183673469,
William,Thompson,Hartford Downtown Criterium,2008-05-25,Masters 50+        20 laps        ,8,47,403.04347826087,
M. andrew,Ruiz,Cyclonauts Racers Criterium,2008-05-24,Masters 35+                        ,7,46,266.73913043478,
Peter,Bertolini,Cyclonauts Racers Criterium,2008-05-24,Masters 35+                        ,31,46,313.69565217391,
Eric,Merrill,Cyclonauts Racers Criterium,2008-05-24,Elite Men                          ,20,23,221.81818181818,
Peter,Bertolini,Cyclonauts Racers Criterium,2008-05-24,Cat 3/4                            ,24,48,365.3125,
Thomas,Butler,Lake Sunapee Bike Race,2008-05-17,Masters 45+                     ,1,59,340,
William,Thompson,Lake Sunapee Bike Race,2008-05-17,Masters 45+                     ,36,59,392.75862068966,
M. andrew,Ruiz,Sterling Classic Road Race,2008-05-10,Masters 35+              ,3,47,258.91304347826,
Douglas,Thompson,Sterling Classic Road Race,2008-05-10,Masters 35+              ,6,47,264.78260869565,
Thomas,Butler,Sterling Classic Road Race,2008-05-10,Masters 45+              ,6,64,349.375,
Gerard,O'shea,Jiminy Peak Road Race,2008-05-3,Masters 35+                           ,5,84,259.28571428571,
M. andrew,Ruiz,Jiminy Peak Road Race,2008-05-3,Masters 35+                           ,15,84,270,
Douglas,Thompson,Jiminy Peak Road Race,2008-05-3,Masters 35+                           ,31,84,289.82142857143,
Peter,Bertolini,Jiminy Peak Road Race,2008-05-3,Masters 35+                           ,50,84,289.82142857143,
Eric,Merrill,Jiminy Peak Road Race,2008-05-3,CAT 3                                 ,39,74,304.86486486486,
Anthony,Felitte,Jiminy Peak Road Race,2008-05-3,Masters 45+                           ,2,63,341.93548387097,
Thomas,Butler,Jiminy Peak Road Race,2008-05-3,Masters 45+                           ,6,63,349.67741935484,
Rich,Foley,Jiminy Peak Road Race,2008-05-3,Masters 45+                           ,11,63,359.35483870968,
William,Thompson,Jiminy Peak Road Race,2008-05-3,Masters 45+                           ,19,63,381.61290322581,
Thomas,Butler,Palmer Library Road Race,2008-04-27,Masters 45+                ,2,73,341.66666666667,
Anthony,Felitte,Palmer Library Road Race,2008-04-27,Masters 45+                ,7,73,350,
