First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Andsz,Flaksis,Alabama Cycling Classic Presents Fort McClellan RR,2016-04-3,Men  Pro/Cat,3,102,229.76062220089,
Travis,Mccabe,Alabama Cycling Classic Presents Fort McClellan RR,2016-04-3,Men  Pro/Cat,5,102,233.11322103242,
Brendan,Rhim,Alabama Cycling Classic Presents Fort McClellan RR,2016-04-3,Men  Pro/Cat,6,102,234.78952044818,
Mac,Brennan,Alabama Cycling Classic Presents Fort McClellan RR,2016-04-3,Men  Pro/Cat,32,102,278.3733052581,
Wyatt,Goral,San Dimas Stage Race ,2016-04-3,Men Junior 17-18 Cat 1/2/3/4,12,46,319.6137730185,
Jonathan,Hornbeck,San Dimas Stage Race - Crit,2016-04-3,Men Pro/Cat 1,97,100,338.22430381319,
Wyatt,Goral,San Dimas Stage Race - Crit,2016-04-3,Men Junior 17-18 Cat 1/2/3/4,24,46,385.63304347826,
Travis,Mccabe,Alabama Cycling Classic presents Sunny King Criterium,2016-04-2,Men Prt Pro/Cat 1,1,87,177.8285,
Oscar,Clark,Alabama Cycling Classic presents Sunny King Criterium,2016-04-2,Men Prt Pro/Cat 1,7,87,192.59205272109,
Mac,Brennan,Alabama Cycling Classic presents Sunny King Criterium,2016-04-2,Men Prt Pro/Cat 1,12,87,204.895013322,
Brendan,Rhim,Alabama Cycling Classic presents Sunny King Criterium,2016-04-2,Men Prt Pro/Cat 1,16,87,214.73738180272,
Andrei,Krasilnikau,Alabama Cycling Classic presents Sunny King Criterium,2016-04-2,Men Prt Pro/Cat 1,23,87,229.50093452381,
Andsz,Flaksis,Alabama Cycling Classic presents Sunny King Criterium,2016-04-2,Men Prt Pro/Cat 1,35,87,259.54304761905,
Jonathan,Hornbeck,San Dimas Stage Race - RR,2016-04-2,Men Pro/Cat 1,43,142,251.88317166754,
Wyatt,Goral,San Dimas Stage Race - RR,2016-04-2,Men Junior 17-18 Cat 1/2/3/4,20,66,353.23211904762,
Jonathan,Hornbeck,San Dimas Stage Race - TT,2016-04-2,Men Pro/Cat 1,49,164,235.82874390244,
Wyatt,Goral,San Dimas Stage Race - TT,2016-04-2,Men Junior 17-18 Cat 1/2/3/4,13,83,317.3212601626,
Jonathan,Hornbeck,San Dimas Stage Race - TT,2016-04-1,Men Pro/Cat 1,49,164,209.37867886179,
Wyatt,Goral,San Dimas Stage Race - TT,2016-04-1,Men Junior 17-18 Cat 1/2/3/4,13,83,293.44907317073,
Travis,Mccabe,Sunshine GP - Clearwater Classic,2016-03-26,Men Pro/Cat 1/2,2,67,190.45214141414,
Mac,Brennan,Sunshine GP - Clearwater Classic,2016-03-26,Men Pro/Cat 1/2,9,67,213.56649603175,
Andrei,Krasilnikau,Sunshine GP - Clearwater Classic,2016-03-26,Men Pro/Cat 1/2,30,67,278.15707575758,
Oscar,Clark,Sunshine GP - Clearwater Classic,2016-03-26,Men Pro/Cat 1/2,47,67,325.0338510101,
Andrei,Krasilnikau,Sunshine GP-St. Pete Twilight,2016-03-25,Men Pro/Cat 1/2,34,64,292.09169791667,
Andrei,Krasilnikau,Sunshine GP-Pinellas Park,2016-03-20,Men Pro/Cat 1/2,6,82,245.35180487805,
Jonathan,Hornbeck,Tour del Sol - GC,2016-03-20,Men P/1/2/3,7,38,254.48193938124,
Jonathan,Hornbeck,Tour del Sol - RR,2016-03-20,Men P/1/2/3,6,43,273.78333333333,
Jonathan,Hornbeck,Tour del Sol - Crit,2016-03-19,Men P/1/2/3,5,43,265.77601587302,
Andrei,Krasilnikau,Sunshine GP - Tampa Criterium,2016-03-19,Men Pro/Cat 1/2,23,84,258.24403373016,
Jonathan,Hornbeck,Tour del Sol - TT,2016-03-19,Men P/1/2/3,7,43,217.56964285714,
Travis,Mccabe,Rouge Roubaix XVIII,2016-03-13,Men P/1/2,1,64,208.9505906969,
Andsz,Flaksis,Rouge Roubaix XVIII,2016-03-13,Men P/1/2,2,64,213.10371696739,
Mac,Brennan,Rouge Roubaix XVIII,2016-03-13,Men P/1/2,3,64,217.25684323787,
Oscar,Clark,Rouge Roubaix XVIII,2016-03-13,Men P/1/2,6,64,229.71622204933,
Andrei,Krasilnikau,Rouge Roubaix XVIII,2016-03-13,Men P/1/2,12,64,254.63497967224,
Charlie,Hough,Georgia Tech Cycling Weekend - Crit,2016-03-13,Men Pro/Cat 1/2,4,25,237.22884848485,
Brendan,Rhim,Georgia Tech Cycling Weekend - Crit,2016-03-13,Men Collegiate A,7,28,288.44420238095,
Charlie,Hough,Georgia Tech Cycling Weekend - RR,2016-03-12,Men Pro/Cat 1/2,2,19,261.58427083333,
Brendan,Rhim,Georgia Tech Cycling Weekend - RR,2016-03-12,Men Collegiate A,2,29,279.86378787879,
Mac,Brennan,Greenville Spring Series #6,2016-02-28,Men Pro/Cat 1/2,1,56,220.0905,
Charlie,Hough,Greenville Spring Series #6,2016-02-28,Men Pro/Cat 1/2,20,56,300.01136111111,
Brendan,Rhim,Greenville Spring Series #6,2016-02-28,Men Pro/Cat 1/2,39,56,375.72586111111,
Charlie,Hough,Greenville Spring Series #5,2016-02-27,Men Pro/Cat 1/2,2,62,231.94515833333,
Mac,Brennan,Greenville Spring Series #5,2016-02-27,Men Pro/Cat 1/2,35,62,352.55988333333,
Brendan,Rhim,Greenville Spring Series #5,2016-02-27,Men Pro/Cat 1/2,58,62,381.79981666667,
Jonathan,Hornbeck,Boulevard Road Race ,2016-02-27,Men Senior Open Cat 1/2,9,53,223.44904247834,
Miguel,Bryon,Boulevard Road Race ,2016-02-27,Men Senior Open Cat 1/2,44,53,429.61191504331,
Mac,Brennan,Greenville Spring Series #4,2016-02-21,Men Pro/Cat 1/2,1,62,227.188,
Brendan,Rhim,Greenville Spring Series #4,2016-02-21,Men Pro/Cat 1/2,4,62,239.5303,
Charlie,Hough,Greenville Spring Series #4,2016-02-21,Men Pro/Cat 1/2,5,62,243.6444,
Mac,Brennan,Greenville Spring Series #3,2016-02-20,Men Pro/Cat 1/2,5,78,246.68749233931,
Charlie,Hough,Greenville Spring Series #3,2016-02-20,Men Pro/Cat 1/2,17,78,283.28619198837,
Brendan,Rhim,Greenville Spring Series #3,2016-02-20,Men Pro/Cat 1/2,74,78,402.23196584779,
Brendan,Rhim,Greenville Spring Series #2,2016-02-14,Men Pro/Cat 1/2,10,26,287.0951875,
Mac,Brennan,Greenville Spring Series #2,2016-02-14,Men Pro/Cat 1/2,17,26,344.1815,
Charlie,Hough,Swamp Classic - Crit,2016-02-14,Men Collegiate A,6,32,282.66641666667,
Jonathan,Hornbeck,UCLA Road Race,2016-02-13,Men Senior Open Cat 1/2,5,40,211.65433333333,
Mac,Brennan,Greenville Spring Series #1,2016-02-13,Men Pro/Cat 1/2,7,47,231.9528125,
Brendan,Rhim,Greenville Spring Series #1,2016-02-13,Men Pro/Cat 1/2,44,47,429.7929375,
Charlie,Hough,Swamp Classic - RR,2016-02-13,Men Pro/Cat 1/2,14,30,331.11,
Robin,Carpenter,Dash 4 Cash Crit,2016-02-7,Men Senior Open Cat 1/2/3,46,61,419.64407407407,
