Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Waffle Pro Women,1,75320,Sofia,Gomez villafane,Specialized Off Road,6:15:29,,,,
Waffle Pro Women,2,243649,Courtney,Sherwell,Prova Cycles/QOM/Ekoi/Schwalbe/SRAM,6:30:45,,,,
Waffle Pro Women,3,213402,Caroline,Wreszin,Cinch Racing,6:30:48,,,,
Waffle Pro Women,4,24450,Heather,Jackson,CANYON CLLCTV GRVL,6:32:23,,,,
Waffle Pro Women,5,185994,Isabel,King,SCOTT/SHIMANO,6:44:18,,,,
Waffle Pro Women,6,34570,Cecily,Decker,Scuderia Pinarello,6:45:39,,,,
Waffle Pro Women,7,24454,Whitney,Allison,Bike Sports,6:47:05,,,,
Waffle Pro Women,8,168017,Emily,Newsom,,6:52:13,,,,
Waffle Pro Women,9,280547,Cassia,Boglio,Liv Brazillian Butterfly Racing p/b Willing & Twin,6:59:33,,,,
Waffle Pro Women,10,78707,Rebecca,Fahringer,Easton Overland,7:00:21,,,,
Waffle Pro Women,11,217847,Chelsea,Bolton,Ventum/Eliel/SPCC/KAV/IRC,7:11:33,,,,
Waffle Pro Women,12,160784,Sierra,Sims,FasCat,7:28:35,,,,
Waffle Pro Women,13,123808,Emma,Grant,Ventum,8:00:04,,,,
Waffle Pro Women,14,213280,Amy,Gammelgard,Monarch Racing,8:08:27,,,,
Waffle Women 19 - 34,1,235783,Perle,Knauss,,8:05:14,,,,
Waffle Women 19 - 34,2,329362,Leah,Van der linden,Lauf | Eliel | Hunt,8:06:20,,,,
Waffle Women 19 - 34,3,211591,Izabella,Slosberg,Cal Poly Cycling,8:26:46,,,,
Waffle Women 19 - 34,4,257654,Daniela,Bustos,BAGHOUSE RACING TEAM,8:31:21,,,,
Waffle Women 19 - 34,5,18555,Mckayla,Dunfey,,8:42:38,,,,
Waffle Women 19 - 34,6,190644,Amelia,Durst,Flow Formulas Racing,8:49:54,,,,
Waffle Women 19 - 34,7,164174,Carla,Northy,Southern California Gruppetto,8:56:27,,,,
Waffle Women 19 - 34,8,208005,Alissa,Dent,Flow Formulas,9:28:35,,,,
Waffle Women 19 - 34,DNF,124641,Hannah,Shell,Vantage Racing,,,,,
Waffle Women 35 - 39,1,347335,Meaghan,Hackinen,F2C Nutrition,7:48:06,,,,
Waffle Women 35 - 39,2,80289,Ciara,Macdonald,,9:28:34,,,,
Waffle Women 35 - 39,3,347336,Jamie,Kustudia,,10:28:11,,,,
Waffle Women 35 - 39,4,347337,Teresa,Brecht,,10:41:46,,,,
Waffle Women 40 - 44,1,311344,Claire,Demarquet,Trek North County,7:50:06,,,,
Waffle Women 40 - 44,2,178702,Whitney,Post,Alto Velo Race Team,7:52:04,,,,
Waffle Women 40 - 44,3,309918,Amanda,Mcclain,Bad Ass Cyclists,10:55:38,,,,
Waffle Women 45 - 49,1,242451,Natalie,Maclean,Dirty Mouseketeers/Mamis P/B Incycle,7:50:07,,,,
Waffle Women 45 - 49,2,347338,Francini,Rojas,TEAM SCOTT/SHIMANO,10:25:14,,,,
Waffle Women 45 - 49,3,150399,Karen,Rice,D3 Multisport,11:28:38,,,,
Waffle Women 50 - 54,1,106336,Casey,Cohenmeyer,Coureur,9:39:19,,,,
Waffle Women 50 - 54,2,328717,Tracy,Paradise,One Track Mind Foundation,10:23:51,,,,
Waffle Women 50 - 54,DNF,81301,Sally,Aston,Trek West Women's Racing,,,,,
Waffle Women 50 - 54,DNF,347339,Michell,Thitathan,SmorgCycle,,,,,
Waffle Women 60 - 69,1,17985,Yvonne,Walbroehl,Pen Velo Racing/Summit Bicycles,10:18:33,,,,
Waffle Women U18,DNF,347334,River,Bull,,checkpoint,,,,
Wanna Changed Course,1,310961,Joshua,Brewin,,3:05:24,,,,
Wanna Changed Course,2,218367,Ken,Palagyi,ACME Bike Company,3:47:08,,,,
Wanna Ebike,1,195358,Todd,Flaming,Monster Racing Cadence Cyclery,2:32:08,,,,
Wanna Ebike,2,170034,Kelly,Beauchamp,,2:38:08,,,,
Wanna Ebike,3,310788,Nellie,Corpus,,3:06:24,,,,
Wanna Ebike,4,310787,Lester,Corpus,,3:06:24,,,,
Wanna Ebike,5,347623,Tomme,Arthur,,3:35:18,,,,
Wanna Ebike,6,347624,Amy,Schwenck,,4:17:41,,,,
Wanna Ebike,7,347625,Coleman,Cornell,,4:27:15,,,,
Wanna Ebike,8,310860,Dorian,Nguyen,,4:47:42,,,,
Wanna Ebike,DNF,347626,Sylvia,Gibson,,checkpoint,,,,
Wanna Open,1,132742,Chris,Brown,Litespeed Titanium,2:27:23,,,,
Wanna Open,2,347551,Thomas,Laschet,capsuled.cc,2:37:40,,,,
Wanna Open,3,347552,Hendrik,Münstermann,capsuled.cc,2:39:14,,,,
Wanna Open,4,109711,Trevor,Hall,Boulder Junior Cycling,2:40:02,,,,
Wanna Open,5,45060,Andrew,Hall,,2:40:30,,,,
Wanna Open,6,324011,Mitchell,Andrus,QEJA SOCKS,2:46:59,,,,
Wanna Open,7,241214,Jack,Gartstein,Cloudlinx,2:48:24,,,,
Wanna Open,8,342572,Tyler,Chestnut,Team ENVE and Geiger Coaching,2:48:54,,,,
Wanna Open,9,240100,Andrew,Allen,Team Best,2:53:27,,,,
Wanna Open,10,310959,Rob,Tennant,Eliel Factory Team 2024,3:02:53,,,,
Wanna Open,11,347553,Cody,Winsor,,3:03:06,,,,
Wanna Open,12,101972,Leo,Garcia,Team Shimano,3:04:21,,,,
Wanna Open,13,310998,Tyler,Dunigan,,3:04:29,,,,
Wanna Open,14,328188,Tom,Bamford,Platinum Racing Inc.,3:05:25,,,,
Wanna Open,15,308459,Jay,Prasuhn,Litespeed,3:06:46,,,,
Wanna Open,16,188967,Cheryl,Hall,Petunia,3:10:12,,,,
Wanna Open,17,347554,Pete,Panciera,,3:11:01,,,,
Wanna Open,18,310576,Mark,Schilling,,3:11:51,,,,
Wanna Open,19,2835,Yasushi,Katsumi,,3:13:43,,,,
Wanna Open,20,347555,Barry,Lyon,,3:14:29,,,,
Wanna Open,21,347556,Jensen,Severance,,3:17:22,,,,
Wanna Open,22,347557,Rene,Frauenknecht,,3:19:10,,,,
Wanna Open,23,309775,Brian,Ridgway,,3:20:09,,,,
Wanna Open,24,347558,Claudio,Favi,,3:21:26,,,,
Wanna Open,25,310775,Trevor,Walker,Tactical Fitness/BOP,3:22:17,,,,
Wanna Open,26,24527,Howard,Miller,Velo alegro,3:23:05,,,,
Wanna Open,27,54298,Aaron,Gibney,,3:23:23,,,,
Wanna Open,28,347559,James,Moeller,,3:24:07,,,,
Wanna Open,29,130381,Andrew,Jefferson,,3:25:53,,,,
Wanna Open,30,347560,Scott,Norland,,3:27:31,,,,
Wanna Open,31,117491,John,Perry,Gravelbikenation ZapBikeMedia.Com,3:28:15,,,,
Wanna Open,32,347561,John,Hinz,,3:28:15,,,,
Wanna Open,33,347562,Griffin,Mcgovern,Celo Pacific,3:28:29,,,,
Wanna Open,34,71461,Kermit,Mcgovern,Celo Pacific,3:28:29,,,,
Wanna Open,35,347563,Kevin,Laut,,3:32:37,,,,
Wanna Open,36,310781,Brandon,Gonzales,,3:34:09,,,,
Wanna Open,37,347564,David,Romero,,3:35:07,,,,
Wanna Open,38,347565,Randy,Dormans,,3:35:32,,,,
Wanna Open,39,326657,Michael,Mcnair,Obed Bikes,3:35:34,,,,
Wanna Open,40,347566,Chris,Drake,,3:36:52,,,,
Wanna Open,41,316280,Tsuyoshi,Yamanaka,,3:37:01,,,,
Wanna Open,42,310785,Joe,Binder,,3:38:26,,,,
Wanna Open,43,342637,Gilberto,Delgadillo,,3:40:16,,,,
Wanna Open,44,310016,Alison,Keple,,3:40:35,,,,
Wanna Open,45,342626,Lucas,Ault,,3:41:10,,,,
Wanna Open,46,342625,Jeremy,Ault,,3:41:10,,,,
Wanna Open,47,39435,David,Yates,,3:42:05,,,,
Wanna Open,48,347567,Seth,Kressin,,3:43:17,,,,
Wanna Open,49,347568,Brian,Mercado,,3:45:08,,,,
Wanna Open,50,310767,Joshua,Kudla,,3:47:16,,,,
Wanna Open,51,347569,Steve,Strong,,3:47:19,,,,
Wanna Open,52,347570,Cameron,Taggesell,,3:47:32,,,,
Wanna Open,53,310720,Teri,Reilly,,3:47:57,,,,
Wanna Open,54,347571,Sarah,Gaxiola,,3:48:07,,,,
Wanna Open,55,218372,Leslie,Urban,,3:48:46,,,,
Wanna Open,56,159011,Greg,Hickman,,3:49:35,,,,
Wanna Open,57,342649,Mason,Collins,Coastal Canyon Racing,3:51:29,,,,
Wanna Open,58,347572,Erwan,Depays,,3:51:32,,,,
Wanna Open,59,347573,Chris,Caulfield,Team Chafing the Dream,3:53:13,,,,
Wanna Open,60,347574,Ben,Berkowick,,3:53:13,,,,
Wanna Open,61,159375,Richard,Weil,Velo Club La Grange,3:53:31,,,,
Wanna Open,62,321578,Tom,Coleman,,3:54:08,,,,
Wanna Open,63,310804,Gregory,Hadinoto,,3:55:41,,,,
Wanna Open,64,311318,Jon,Richards,,3:56:00,,,,
Wanna Open,65,310776,Al,Ubieta,Ballast Point / SDYC,3:56:33,,,,
Wanna Open,66,311132,Eric,Rinehart,,3:56:49,,,,
Wanna Open,67,179110,Matthew,Antinarelli,Team Wattage Cottage,3:58:08,,,,
Wanna Open,68,347575,Ian,Jacobson,,3:59:57,,,,
Wanna Open,69,347576,Dalton,Ostler,,3:59:57,,,,
Wanna Open,70,78392,Michael,Collins,Coureur,4:01:18,,,,
Wanna Open,71,347577,Noah,Donald,,4:01:18,,,,
Wanna Open,72,311099,Ryan,Diaz,,4:01:19,,,,
Wanna Open,73,100276,Jason,Williams,,4:01:19,,,,
Wanna Open,74,309835,Karl,Goodman,,4:01:26,,,,
Wanna Open,75,347578,Sheila,Meyer,,4:01:50,,,,
Wanna Open,76,347579,Dan,Nasko,,4:03:19,,,,
Wanna Open,77,347580,Adam,Quick,,4:05:00,,,,
Wanna Open,78,334406,Dan,Smedley,,4:06:00,,,,
Wanna Open,79,225721,Bill,Martin,,4:06:01,,,,
Wanna Open,80,127985,Elizabeth,Larson,FC,4:06:26,,,,
Wanna Open,81,347581,Bhavin,Bijlani,,4:06:48,,,,
Wanna Open,82,347582,Jeff,Komolmis,,4:07:51,,,,
Wanna Open,83,347583,Levi,Mehl,,4:08:09,,,,
Wanna Open,84,46100,Douglas,Smith,,4:08:11,,,,
Wanna Open,85,347584,Janet,Mccaskill,BAMM,4:08:20,,,,
Wanna Open,86,310799,Eric,Steinert,,4:09:37,,,,
Wanna Open,87,310813,Carson,Whiting,,4:09:40,,,,
Wanna Open,88,42748,Son,Nguyen,,4:10:51,,,,
Wanna Open,89,342657,Monica,Nevitt,Terun cycling club,4:12:26,,,,
Wanna Open,90,347585,Ray,Sterner,,4:16:06,,,,
Wanna Open,91,347586,Jeremy,Brzozowski,,4:16:47,,,,
Wanna Open,92,347587,Alex,Wartelle,,4:17:00,,,,
Wanna Open,93,347588,Jennifer,Leung,,4:20:27,,,,
Wanna Open,94,347589,Dodge,Mcintosh,,4:20:29,,,,
Wanna Open,95,313409,Benjamin,Carlson,,4:21:56,,,,
Wanna Open,96,347590,David,Kozlowski,,4:24:37,,,,
Wanna Open,97,347591,Tom,Kattus,,4:25:06,,,,
Wanna Open,98,347592,Jordan,De la torre,,4:26:34,,,,
Wanna Open,99,333367,Sophia,D'amico,,4:26:43,,,,
Wanna Open,100,347593,Blake,Cornell,,4:26:55,,,,
Wanna Open,101,347594,Jeff,Burton,,4:27:14,,,,
Wanna Open,102,310677,Walt,Wolf,the dogs,4:28:13,,,,
Wanna Open,103,347595,Ho,Trieu,TTN,4:29:36,,,,
Wanna Open,104,347596,Thomas,Deegan,,4:30:37,,,,
Wanna Open,105,347597,Robert,Deegan,,4:30:40,,,,
Wanna Open,106,310814,Jared,Newman,,4:36:07,,,,
Wanna Open,107,310850,Matthew,Lux,,4:37:41,,,,
Wanna Open,108,342650,Candice,Hurley,,4:41:28,,,,
Wanna Open,109,169450,Michael,Hurley,,4:41:28,,,,
Wanna Open,110,342652,Sarah,Schaefer,,4:44:30,,,,
Wanna Open,111,347598,Juan,Felipe sanchez,,4:48:46,,,,
Wanna Open,112,45756,Paul,Carty,,4:54:54,,,,
Wanna Open,113,347599,Max,Minkler,,4:55:00,,,,
Wanna Open,114,57345,Lex,Mathews,Reunion Racing,5:03:23,,,,
Wanna Open,115,234740,Robert,Kelly,,5:03:44,,,,
Wanna Open,116,347600,Camille,Beltran,,5:04:56,,,,
Wanna Open,117,347601,Arvin,Wico,,5:06:38,,,,
Wanna Open,118,193855,Gabriel,Gutierrez,,5:06:38,,,,
Wanna Open,119,310846,Craig,Hobart,TNR,5:08:58,,,,
Wanna Open,120,310847,Hamish,Turner,TNR,5:08:58,,,,
Wanna Open,121,310664,Alex,Colbert,,5:08:58,,,,
Wanna Open,122,310611,Pete,Mcafee,TNR,5:08:59,,,,
Wanna Open,123,347602,Scott,Oday,,5:09:06,,,,
Wanna Open,124,347603,Courtney,Boone,,5:09:07,,,,
Wanna Open,125,323976,Holly,Bolling,Shelton Pipe,5:12:32,,,,
Wanna Open,126,347604,Aleksandr,Panchenko,,5:24:04,,,,
Wanna Open,127,41161,John,Lee,,5:25:13,,,,
Wanna Open,128,347605,Doris,Taber,,5:25:46,,,,
Wanna Open,129,53197,Michael,Dixon,The Dirty Mouseketeers,5:25:49,,,,
Wanna Open,130,311137,Peter,Catanus,Team Bastos,5:29:32,,,,
Wanna Open,131,347606,Ronald,Conner,,5:29:58,,,,
Wanna Open,132,347607,My-dung,Nguyen,Team TaiNam,5:34:25,,,,
Wanna Open,133,347608,Saul,Llanes,,5:37:13,,,,
Wanna Open,134,347609,Andreas,Silbermann,,5:37:21,,,,
Wanna Open,135,173501,Douglas,Schopmeyer,Mirage,5:38:01,,,,
Wanna Open,136,347610,Kara,Paulson,,5:41:22,,,,
Wanna Open,137,214878,Jeff,Paulson,Gravelstoke,Dirty Mous,,,,
Wanna Open,138,310879,Amber,Heron,,5:50:13,,,,
Wanna Open,139,59318,Juan,Lopez,,5:54:50,,,,
Wanna Open,140,347611,Gerry,Hatzenbuhler,Spokebenders,5:56:54,,,,
Wanna Open,141,347612,Mark,Anthony buenaflor,,6:06:21,,,,
Wanna Open,142,310822,Zachary,Denney,,6:20:08,,,,
Wanna Open,143,347613,Jo,Le cocq,,6:43:07,,,,
Wanna Open,144,309845,Tiffany,Forte,,7:15:41,,,,
Wanna Open,145,347614,Richard,Benitez,,7:20:37,,,,
Wanna Open,146,18476,William,Evans,Triberus,7:20:38,,,,
Wanna Open,147,310833,Christopher,Shargay,,7:20:38,,,,
Wanna Open,DNF,347615,Paul,Nieman,,checkpoint,,,,
Wanna Open,DNF,128733,John,Daly,,checkpoint,,,,
Wanna Open,DNF,195731,Marco,Prima,,checkpoint,,,,
Wanna Open,DNF,347616,Matt,Mulder,,checkpoint,,,,
Wanna Open,DNF,256618,Catalina,Henao,SUAREZ,checkpoint,,,,
Wanna Open,DNF,347617,Julian,Wolf,IvanRide,,,,,
Wanna Open,DNF,121756,Iskra,Jacobo,Team Tres Pinas,,,,,
Wanna Open,DNF,347618,Matthew,Slasinski,,,,,,
Wanna Open,DNF,347619,Bob,Strong,,,,,,
Wanna Open,DNF,347620,Jenn,T,,,,,,
Wanna Open,DNF,310308,Alessandra,Whipple,,,,,,
Wanna Open,DNF,347621,Michael,Yang,,,,,,
Wanna Tandem,1,347622,Christine,Ausmus and dennis fahey,Fahey-Ausmus,4:33:14,,,,
