First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Travis,Lee,RED KITE OMNIUM EVENT #6 - RED KITE CRITERIUM &#x28;MAY&#x29;,2015-05-10,Men Cat 3/4,7,31,349.26561904762,
John,Fritz,Berkeley Hills Road Race,2015-05-9,Men Masters 45+ Cat 1/2/3,42,45,459.64347058824,
David,Desantis,Berkeley Hills Road Race,2015-05-9,Men Masters 35+ Cat 5,17,22,555.93333333333,
Doug,Ryan,Berkeley Hills Road Race,2015-05-9,Men Masters 35+ Cat 4,7,34,380.33385416667,
Eva,Olin,Golden State Race Series - Circuit Race,2015-05-3,Women Cat Pro/1/2/3,12,14,557.51706459718,
Shawn,Remy,Golden State Race Series - Circuit Race,2015-05-3,Men Cat Pro/1/2/3,33,66,332.595,
Dustin,Denton,Golden State Race Series - Circuit Race,2015-05-3,Men Cat Pro/1/2/3,37,66,342.19910416667,
Darin,Morgan,Golden State Race Series - Circuit Race,2015-05-3,Men Cat Pro/1/2/3,38,66,344.60013020833,
Eva,Olin,Golden State Race Series - Circuit Race,2015-05-3,Women Cat 3,10,18,518.81151349505,
Travis,Lee,Golden State Race Series - Circuit Race,2015-05-3,Men Cat 3,13,38,384.36120058406,
Shawn,Remy,Golden State Race Series - Circuit Race,2015-05-3,Men Cat 3,18,38,403.33520009734,
Ward,Covert,Mike's Bikes Cat’s Hill Classic,2015-05-2,Men Master 35+ Cat 4/5,10,17,485.01294337285,
Dustin,Denton,Mike's Bikes Cat’s Hill Classic,2015-05-2,Men Cat 3,17,39,385.07888095238,
John,Fritz,Mike's Bikes Cat’s Hill Classic,2015-05-2,Men Master 45+ Cat 1/2/3,16,28,388.67801304494,
Darin,Morgan,Golden State Race Series - Crit,2015-05-2,Men Cat Pro/1/2/3,24,44,356.50656140351,
Eva,Olin,Golden State Race Series - Crit,2015-05-2,Women Cat 3,12,18,556.1626875,
Jenell,Bourassa,Golden State Race Series - Crit,2015-05-2,Women Cat 3,16,18,631.2280625,
Daniel,Wallmark,Golden State Race Series - Crit,2015-05-2,Men Cat 4,36,42,553.15876190476,
Darin,Morgan,Wente Vineyards Classic Road Race,2015-04-26,Men Pro/Cat 1/2,16,58,277.27269565217,
David,Desantis,Wente Vineyards Classic Road Race,2015-04-26,Men Master 55+ Cat 4/5,34,44,534.76328371932,
Travis,Lee,Wente Vineyards Classic Road Race,2015-04-26,Men Cat 3,21,51,397.65,
Dustin,Denton,Wente Vineyards Classic Road Race,2015-04-26,Men Cat 3,22,51,401.337875,
John,Fritz,Budweiser Sequoia Cycling Classic,2015-04-26,Men MASTERS 45+ CAT 1/2/3,13,37,325.06156862745,
Shawn,Remy,Budweiser Sequoia Cycling Classic,2015-04-26,Men CAT 3,4,31,324.3372,
John,Fritz,Budweiser Sequoia Cycling Classic,2015-04-26,Men MASTERS 35+ CAT 1/2/3,28,58,347.07508333333,
Ward,Covert,Budweiser Sequoia Cycling Classic,2015-04-26,Men MASTERS 35+ CAT 3/4,31,33,539.95428571429,
Jenell,Bourassa,Clovis Hills Criterium,2015-04-25,Women CAT 4,3,5,,
Travis,Lee,RED KITE OMNIUM EVENT #4 - RED KITE CRITERIUM,2015-04-19,Men Cat 3/4,11,53,353.14829754656,
Darin,Morgan,Sea Otter Classic - RR,2015-04-17,Men Cat P/1/2,47,67,316.05478741039,
Darin,Morgan,Sea Otter Classic - Crit,2015-04-16,Men Cat P/1/2,52,58,298.21553609298,
Robert,Martinez,Topsport Stage Race - GC,2015-04-12,Men Master 45+ Cat 4,12,23,460.3990471275,
Dustin,Denton,Topsport Stage Race - GC,2015-04-12,Men Cat 3,7,12,379.31619362358,
John,Fritz,Topsport Stage Race - GC,2015-04-12,Men Master 45+ Cat 1/2/3,5,11,353.87345076258,
Robert,Martinez,Topsport Stage Race - Circuit,2015-04-12,Men Master 45+ Cat 4,11,26,447.21402169046,
John,Fritz,Topsport Stage Race - Circuit,2015-04-12,Men Master 45+ Cat1/2/3,4,12,343.94033333333,
Dustin,Denton,Topsport Stage Race - Circuit,2015-04-12,Men Cat 3,5,11,386.2524,
Robert,Martinez,Topsport Stage Race - TT,2015-04-12,Men Master 45+ Cat 4,15,23,485.4573752481,
John,Fritz,Topsport Stage Race - TT,2015-04-12,Men Master 45+ Cat1/2/3,4,11,316.19577524157,
Dustin,Denton,Topsport Stage Race - TT,2015-04-12,Men Cat 3,7,11,402.37030899276,
Robert,Martinez,Topsport Stage Race - RR,2015-04-11,Men Master 45+ Cat 4,14,27,461.7,
Dustin,Denton,Topsport Stage Race - RR,2015-04-11,Men Cat 3,7,15,387.10771428571,
John,Fritz,Topsport Stage Race - RR,2015-04-11,Men Master 45+ Cat 1/2/3,8,15,384.9,
Darin,Morgan,Copperopolis Road Race,2015-04-4,Men Pro/Cat 1/2,19,65,303.59228431373,
Robert,Martinez,Copperopolis Road Race,2015-04-4,Men Master 45+ Cat 4,14,21,490.2117,
Ward,Covert,Copperopolis Road Race,2015-04-4,Men Master 45+ Cat 4,17,21,521.1634,
Damian,Gonzalez,Copperopolis Road Race,2015-04-4,Men Cat 3,27,41,478.15946296296,
Dustin,Denton,Copperopolis Road Race,2015-04-4,Men Cat 3,28,41,478.15946296296,
Michael,Ricks,Copperopolis Road Race,2015-04-4,Men Master 45+ Cat 1/2/3,18,30,389.22798611111,
John,Fritz,Copperopolis Road Race,2015-04-4,Men Master 45+ Cat 1/2/3,21,30,409.96577777778,
John,Fritz,Santa Cruz Classic Criterium,2015-03-29,Men Master 35+ Cat 1/2/3,29,34,435.45727272727,
John,Fritz,Santa Cruz Classic Criterium,2015-03-29,Men Master 45+ Cat 1/2/3,14,32,372.6761,
Albert,Lehman,Turlock Lake Road Race,2015-03-28,Men Master 45+ Cat 4/5,36,75,481.28526262626,
Darin,Morgan,Turlock Lake Road Race,2015-03-28,Men Cat Pro/1/2,6,17,314.28675,
Ron,Meskis,Turlock Lake Road Race,2015-03-28,Men Master 50-54 Cat 1/2/3,26,55,407.30031818182,
John,Fritz,Turlock Lake Road Race,2015-03-28,Men Master 45-49 Cat 1/2/3,16,70,318.05568965517,
Michael,Ricks,Turlock Lake Road Race,2015-03-28,Men Master 45-49 Cat 1/2/3,65,70,444.17637931034,
Dennis,Dizon,Turlock Lake Road Race,2015-03-28,Men Cat 5,6,25,437.24667735356,
Daniel,Wallmark,Turlock Lake Road Race,2015-03-28,Men Cat 5,15,25,519.88380647041,
Paul,Madruga,Turlock Lake Road Race,2015-03-28,Men Cat 5,23,25,593.33903235206,
Dustin,Denton,Turlock Lake Road Race,2015-03-28,Men Cat 3/4,12,47,399.54649173664,
David,Desantis,RED KITE OMNIUM EVENT #3 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL &#x28;SP,2015-03-22,Men Master 60+ Open,3,18,,
Eva,Olin, Bariani Road Race,2015-03-15,Women Cat Pro/1/2/3,21,22,550.50740909091,
Meghan,Fells, Bariani Road Race,2015-03-15,Women Cat 4,22,40,,
Darin,Morgan, Bariani Road Race,2015-03-15,Men Cat 3,15,72,369.74875,
Dustin,Denton, Bariani Road Race,2015-03-15,Men Cat 3,69,72,461.120625,
Albert,Lehman, Bariani Road Race,2015-03-15,Men Cat 5,45,61,540.406753228,
John,Fritz, Bariani Road Race,2015-03-15,Men Master 45+ Cat 1/2/3,17,70,348.93881818182,
Ron,Meskis, Bariani Road Race,2015-03-15,Men Master 45+ Cat 1/2/3,24,70,379.8451969697,
Meghan,Fells,Land Park Criterium,2015-03-14,Women Cat 4,13,24,612.29691624057,
John,Fritz,Land Park Criterium,2015-03-14,Men Master 35+ Cat 1/2/3,13,56,287.30378831169,
Eva,Olin,Land Park Criterium,2015-03-14,Women Cat Pro/1/2/3,21,21,639.77907897367,
Darin,Morgan,Land Park Criterium,2015-03-14,Men Cat 3,2,47,317.30047619048,
Shawn,Remy,Land Park Criterium,2015-03-14,Men Cat 3,13,47,350.06921428571,
Carson,Holman,Land Park Criterium,2015-03-14,Men Junior 9-12 Open,7,14,678.72861904762,
Daniel,Wallmark,Land Park Criterium,2015-03-14,Men Cat 5,21,34,521.92616666667,
Paul,Madruga,Land Park Criterium,2015-03-14,Men Cat 5,22,34,527.40770833333,
John,Fritz,Land Park Criterium,2015-03-14,Men Master 45+ Cat 1/2/3,3,49,276.19340740741,
Dustin,Denton,Wards Ferry Road Race,2015-03-14,Men Cat 3,8,18,393.62,
Eva,Olin,RED KITE OMNIUM EVENT #2 - RED KITE CRITERIUM &#x28;MARCH&#x29;,2015-03-8,Women Cat 3/4,15,61,483.56025,
Jenell,Bourassa,RED KITE OMNIUM EVENT #2 - RED KITE CRITERIUM &#x28;MARCH&#x29;,2015-03-8,Women Cat 3/4,18,61,497.79733928571,
Meghan,Fells,RED KITE OMNIUM EVENT #2 - RED KITE CRITERIUM &#x28;MARCH&#x29;,2015-03-8,Women Cat 3/4,43,61,616.43975,
Eva,Olin,RED KITE OMNIUM EVENT #2 - RED KITE CRITERIUM &#x28;MARCH&#x29;,2015-03-8,Women Cat Pro/1/2/3,23,37,545.83911764706,
Robert,Martinez,Madera County Stage Race - GC,2015-03-8, Men Master 45+ Cat 4/5,9,17,453.52354120781,
Darin,Morgan,Madera County Stage Race - GC,2015-03-8, Men Cat 3,3,35,330.55982538926,
Dustin,Denton,Madera County Stage Race - GC,2015-03-8, Men Cat 3,14,35,377.21059810539,
Damian,Gonzalez,Madera County Stage Race - GC,2015-03-8, Men Cat 3,31,35,449.30724684849,
Robert,Martinez,Madera County Stage Race - RR,2015-03-8,Men Master 45+ Cat 4/5,12,18,485.14602057487,
Darin,Morgan,Madera County Stage Race - RR,2015-03-8,Men Cat 3,18,41,397.58041666667,
Dustin,Denton,Madera County Stage Race - RR,2015-03-8,Men Cat 3,26,41,428.37708333333,
Damian,Gonzalez,Madera County Stage Race - RR,2015-03-8,Men Cat 3,33,41,455.32416666667,
Robert,Martinez,Madera County Stage Race - TT,2015-03-7,Men Master 45+ Cat 4/5,8,19,421.23707407407,
Darin,Morgan,Madera County Stage Race - TT,2015-03-7,Men Cat 3,2,47,315.63304736816,
Dustin,Denton,Madera County Stage Race - TT,2015-03-7,Men Cat 3,21,47,385.70587009566,
Damian,Gonzalez,Madera County Stage Race - TT,2015-03-7,Men Cat 3,22,47,389.39391339711,
Robert,Martinez,Madera County Stage Race - Crit,2015-03-7,Men Master 45+ Cat 4/5,6,19,422.22797880815,
Darin,Morgan,Madera County Stage Race - Crit,2015-03-7,Men Cat 3,11,47,370.71293791786,
Dustin,Denton,Madera County Stage Race - Crit,2015-03-7,Men Cat 3,15,47,388.27946079708,
Damian,Gonzalez,Madera County Stage Race - Crit,2015-03-7,Men Cat 3,36,47,414.62924511592,
Albert,Lehman,Cherry Pie Criterium,2015-03-1,Men Master 35+ Cat 4/5,23,48,471.62024556676,
Travis,Lee,Cherry Pie Criterium,2015-03-1,Men Cat 3,8,35,336.77196875,
Michael,Ricks,Chico Stage Race p/b Sierra Nevada Brewing Co. - GC,2015-03-1, Men Masters 45+ Cat 1-23,5,26,310.37967713503,
Darin,Morgan,Chico Stage Race p/b Sierra Nevada Brewing Co. - GC,2015-03-1, Men Category 3-4,2,56,322.93975702879,
Shawn,Remy,Chico Stage Race p/b Sierra Nevada Brewing Co. - GC,2015-03-1, Men Category 3-4,6,56,335.32684918784,
Dustin,Denton,Chico Stage Race p/b Sierra Nevada Brewing Co. - GC,2015-03-1, Men Category 3-4,21,56,381.77844478431,
Damian,Gonzalez,Chico Stage Race p/b Sierra Nevada Brewing Co. - GC,2015-03-1, Men Category 3-4,41,56,443.71390557959,
Michael,Ricks,Chico Stage Race p/b Sierra Nevada Brewing Co. - Crit,2015-03-1,Men Masters 45+ Cat 1-23,2,28,299.38084615385,
Meghan,Fells,Chico Stage Race p/b Sierra Nevada Brewing Co. - Crit,2015-03-1,Women Category 3-4,11,33,491.0636875,
Eva,Olin,Chico Stage Race p/b Sierra Nevada Brewing Co. - Crit,2015-03-1,Women Category 3-4,19,33,554.82942708333,
Darin,Morgan,Chico Stage Race p/b Sierra Nevada Brewing Co. - Crit,2015-03-1,Men Category 3-4,16,60,366.46416071429,
Shawn,Remy,Chico Stage Race p/b Sierra Nevada Brewing Co. - Crit,2015-03-1,Men Category 3-4,18,60,371.88198214286,
Dustin,Denton,Chico Stage Race p/b Sierra Nevada Brewing Co. - Crit,2015-03-1,Men Category 3-4,27,60,409.80673214286,
Damian,Gonzalez,Chico Stage Race p/b Sierra Nevada Brewing Co. - Crit,2015-03-1,Men Category 3-4,30,60,409.80673214286,
John,Fritz,Chico Stage Race p/b Sierra Nevada Brewing Co. - Crit,2015-03-1,Men Masters 35+ Cat 1-23,47,53,409.37676459627,
Michael,Ricks,Chico Stage Race p/b Sierra Nevada Brewing Co. - TT,2015-03-1,Men Masters 45+ Cat 1-23,5,29,271.1368197835,
Darin,Morgan,Chico Stage Race p/b Sierra Nevada Brewing Co. - TT,2015-03-1,Men Category 3-4,3,64,337.48815917106,
Shawn,Remy,Chico Stage Race p/b Sierra Nevada Brewing Co. - TT,2015-03-1,Men Category 3-4,5,64,342.3627518768,
Damian,Gonzalez,Chico Stage Race p/b Sierra Nevada Brewing Co. - TT,2015-03-1,Men Category 3-4,34,64,413.04434611014,
Dustin,Denton,Chico Stage Race p/b Sierra Nevada Brewing Co. - TT,2015-03-1,Men Category 3-4,35,64,415.48164246301,
John,Fritz,Chico Stage Race p/b Sierra Nevada Brewing Co. - TT,2015-03-1,Men Masters 35+ Cat 1-23,31,53,321.19358974359,
Ward,Covert,Chico Stage Race p/b Sierra Nevada Brewing Co. - RR,2015-02-28,Men Masters 45+ Cat 4-5,47,52,534.97954658776,
Michael,Ricks,Chico Stage Race p/b Sierra Nevada Brewing Co. - RR,2015-02-28,Men Masters 45+ Cat 1-23,4,29,309.4329047619,
Darin,Morgan,Chico Stage Race p/b Sierra Nevada Brewing Co. - RR,2015-02-28,Men Category 3-4,2,74,328.04159375,
Shawn,Remy,Chico Stage Race p/b Sierra Nevada Brewing Co. - RR,2015-02-28,Men Category 3-4,21,74,384.169359375,
Dustin,Denton,Chico Stage Race p/b Sierra Nevada Brewing Co. - RR,2015-02-28,Men Category 3-4,25,74,384.169359375,
Damian,Gonzalez,Chico Stage Race p/b Sierra Nevada Brewing Co. - RR,2015-02-28,Men Category 3-4,48,74,448.12890625,
John,Fritz,Chico Stage Race p/b Sierra Nevada Brewing Co. - RR,2015-02-28,Men Masters 35+ Cat 1-23,10,58,278.31402564103,
Michael,Ricks,Chico Stage Race p/b Sierra Nevada Brewing Co. - Circuit,2015-02-27,Men Masters 45+ Cat 1-23,4,31,325.86886904762,
Dustin,Denton,Chico Stage Race p/b Sierra Nevada Brewing Co. - Circuit,2015-02-27,Men Category 3-4,14,75,363.17227027027,
Shawn,Remy,Chico Stage Race p/b Sierra Nevada Brewing Co. - Circuit,2015-02-27,Men Category 3-4,18,75,370.80522522523,
Darin,Morgan,Chico Stage Race p/b Sierra Nevada Brewing Co. - Circuit,2015-02-27,Men Category 3-4,41,75,413.74059684685,
Damian,Gonzalez,Chico Stage Race p/b Sierra Nevada Brewing Co. - Circuit,2015-02-27,Men Category 3-4,64,75,456.67596846847,
John,Fritz,Chico Stage Race p/b Sierra Nevada Brewing Co. - Circuit,2015-02-27,Men Masters 35+ Cat 1-23,7,66,290.99782758621,
Travis,Lee,Original Merced Criterium,2015-02-22,Men Cat 3,4,17,338.4279047619,
Dustin,Denton,Original Merced Criterium,2015-02-22,Men Cat 3,7,17,375.05197619048,
Jenell,Bourassa,Snelling Road Race,2015-02-21,Women Cat 4,14,45,563.7757,
Alicia,Aguilera,Snelling Road Race,2015-02-21,Women Cat 4,39,45,693.1482,
John,Fritz,Snelling Road Race,2015-02-21,Men Master 35+ Cat 1/2/3,21,82,297.57340740741,
Ron,Meskis,Snelling Road Race,2015-02-21,Men Master 35+ Cat 1/2/3,50,82,392.48785648148,
Michael,Ricks,Snelling Road Race,2015-02-21,Men Master 35+ Cat 1/2/3,76,82,474.31065740741,
Eva,Olin,Snelling Road Race,2015-02-21,Women Cat 3,20,29,558.9375487657,
Robert,Martinez,Snelling Road Race,2015-02-21,Men Master 45+ Cat 4/5,47,53,589.73811594203,
Dustin,Denton,Snelling Road Race,2015-02-21,Men Cat 3,25,86,385.92323297996,
Darin,Morgan,Snelling Road Race,2015-02-21,Men Cat 3,28,86,391.84249126912,
Damian,Gonzalez,Snelling Road Race,2015-02-21,Men Cat 3,78,86,474.71210731739,
David,Desantis,Snelling Road Race,2015-02-21,Men Cat 5,23,49,500,
Doug,Ryan,Snelling Road Race,2015-02-21,Men Cat 4,14,71,414.984,
Travis,Lee,Dinuba Criterium,2015-02-16,Men Cat 3,4,16,346.65116666667,
David,Desantis,Copper Town Square Circuit Race,2015-02-15,Men Master 55+,20,22,501.1452,
Ward,Covert,Copper Town Square Circuit Race,2015-02-15,Men Master 35+ Cat 4,30,35,520.26266666667,
Dustin,Denton,Copper Town Square Circuit Race,2015-02-15,Men Pro/Cat 1/2/3,10,38,285.0505,
Michael,Ricks,Copper Town Square Circuit Race,2015-02-15,Men Pro/Cat 1/2/3,12,38,295.0075,
Darin,Morgan,Copper Town Square Circuit Race,2015-02-15,Men Pro/Cat 1/2/3,15,38,309.943,
Shawn,Remy,Copper Town Square Circuit Race,2015-02-15,Men Pro/Cat 1/2/3,35,38,404.5345,
Meghan,Fells,Copper Town Square Circuit Race,2015-02-15,Women Cat 4,8,19,580.51566666667,
Jenell,Bourassa,Copper Town Square Circuit Race,2015-02-15,Women Cat 4,10,19,600,
Alicia,Aguilera,Copper Town Square Circuit Race,2015-02-15,Women Cat 4,18,19,673.06625,
Eva,Olin,Copper Town Square Circuit Race,2015-02-15,Women Cat 3,1,5,,
Ward,Covert,Copper Town Square Circuit Race,2015-02-15,Men Master 45+ Cat 4,29,30,569.82691421337,
Michael,Ricks,Copper Town Square Circuit Race,2015-02-15,Men Master 35+,17,38,406.72464705882,
Ron,Meskis,Copper Town Square Circuit Race,2015-02-15,Men Master 35+,26,38,406.72464705882,
Dustin,Denton,Copper Town Square Circuit Race,2015-02-15,Men Cat 2,13,29,392.00902564103,
Darin,Morgan,Copper Town Square Circuit Race,2015-02-15,Men Cat 2,14,29,395.85517948718,
Shawn,Remy,Copper Town Square Circuit Race,2015-02-15,Men Cat 2,28,29,449.70133333333,
Albert,Lehman,Copper Town Square Circuit Race,2015-02-15,Men Cat 5,8,26,468.75,
Daniel,Wallmark,Copper Town Square Circuit Race,2015-02-15,Men Cat 5,9,26,475,
Daniel,Wallmark,Folsom Winter Criterium,2015-02-14,Men Cat 5,11,29,473.51255200164,
Damien,Anderson,Folsom Winter Criterium,2015-02-14,Men Master 35+ Cat3/4,62,64,513.8305,
Eva,Olin,Folsom Winter Criterium,2015-02-14,WoMen Cat 3,17,20,599.329,
Darin,Morgan,Folsom Winter Criterium,2015-02-14,Men Cat 3,12,41,367.59578947368,
Dustin,Denton,Folsom Winter Criterium,2015-02-14,Men Cat 3,18,41,387.60894736842,
Shawn,Remy,Folsom Winter Criterium,2015-02-14,Men Cat 3,34,41,440.97736842105,
Michael,Ricks,Folsom Winter Criterium,2015-02-14,Men Master 35+ Cat1/2/3,28,69,330.23776190476,
Jenell,Bourassa,Folsom Winter Criterium,2015-02-14,WoMen Cat 4,11,38,554.5322962963,
Alicia,Aguilera,Folsom Winter Criterium,2015-02-14,WoMen Cat 4,30,38,662.51809259259,
Eva,Olin,Folsom Winter Criterium,2015-02-14,WoMen Pro/Cat 1/2/3,16,16,515.81114583333,
Michael,Ricks,Folsom Winter Criterium,2015-02-14,Men Master 45+ Cat1/2/3,26,55,350.22538271605,
Dustin,Denton,Folsom Winter Criterium,2015-02-14,Men Cat2/3,17,59,313.27788461538,
Darin,Morgan,Folsom Winter Criterium,2015-02-14,Men Cat2/3,25,59,338.11157692308,
Shawn,Remy,Folsom Winter Criterium,2015-02-14,Men Cat2/3,43,59,393.98738461538,
Damien,Anderson,Folsom Winter Criterium,2015-02-14,Men Cat 4,45,56,563.76166666667,
Ron,Meskis,Knights Ferry Road Race,2015-02-7,Men Master 35+ Cat 3,15,29,442.7324140625,
Damien,Anderson,Knights Ferry Road Race,2015-02-7,Men Master 45+ Cat 4,23,24,565.09483333333,
Chris,Sontag,Henleyville Road Race,2014-09-27,Men Cat 4,8,15,470.3,
Darin,Morgan,Henleyville Road Race,2014-09-27,Men Cat 3,2,20,335.87852083333,
Dustin,Denton,Henleyville Road Race,2014-09-27,Men Cat 3,5,20,355.80558333333,
Shawn,Remy,Henleyville Road Race,2014-09-27,Men Cat 3,12,20,402.3020625,
Damian,Gonzalez,Henleyville Road Race,2014-09-27,Men Cat 3,16,20,435.51383333333,
Damian,Gonzalez,Oakland Grand Prix,2014-09-21,Men Master 35+ Cat 1/2/3,16,21,386.05258333333,
Dustin,Denton,Oakland Grand Prix,2014-09-21,Men Cat 1/2/3,35,36,329.99077777778,
Chris,Sontag,Oakland Grand Prix,2014-09-21,Men Cat 4/5,25,56,472.11938888889,
Chelsea,Brown,Oakland Grand Prix,2014-09-21,Women Cat 1/2/3,6,13,428.83180555556,
Darin,Morgan,Oakland Grand Prix,2014-09-21,Men Cat 3,3,24,316.1776,
Dustin,Denton,Oakland Grand Prix,2014-09-21,Men Cat 3,6,24,334.4785,
Shawn,Remy,Oakland Grand Prix,2014-09-21,Men Cat 3,8,24,346.6791,
Damian,Gonzalez,Oakland Grand Prix,2014-09-21,Men Cat 3,18,24,407.6821,
Dustin,Denton,Giro Di San Francisco,2014-09-1,Men 3,5,47,329.00493333333,
Darin,Morgan,Giro Di San Francisco,2014-09-1,Men 3,25,47,384.37376666667,
Damian,Gonzalez,Giro Di San Francisco,2014-09-1,Men 3,40,47,428.66883333333,
Chelsea,Brown,Giro Di San Francisco,2014-09-1,Women Pro/1/2/3,14,29,451.33430555556,
Shawn,Remy,Giro Di San Francisco,2014-09-1,Men 4/5,2,76,334.34260976766,
Andres,Gil,Red Kite Omnium and NCNCA Criterium Championship Weekend Day 2,2014-08-31,Men Master 40-44 1/2/3,22,32,348.1934,
Chelsea,Brown,Challenge Challenge Road Race,2014-08-30,Women Pro/Cat 1/2/3,8,9,514.721,
Dustin,Denton,Challenge Challenge Road Race,2014-08-30,Men Cat 3,6,13,379.12286111111,
Darin,Morgan,Challenge Challenge Road Race,2014-08-30,Men Cat 3,10,13,434.63141666667,
Damian,Gonzalez,Challenge Challenge Road Race,2014-08-30,Men Cat 3,12,13,462.38569444444,
Dustin,Denton,Esparto Time Trial,2014-08-24,Men 3,1,3,,
Chris,Sontag,Red Kite Omnium Event #12-Tempus Fugit Summer ITT,2014-08-24,Men 4,3,10,399.06371899731,
Chelsea,Brown,Red Kite Omnium Event #12-Tempus Fugit Summer ITT,2014-08-24,Women 3,6,8,505.11234753609,
Andres,Gil,Winters Road Race,2014-08-23,Men Master 35+ Cat 1/2/3,2,48,246.81603174603,
Chelsea,Brown,Winters Road Race,2014-08-23,Women Cat 3,13,13,522.10816666667,
Dustin,Denton,Winters Road Race,2014-08-23,Men Cat 3,4,40,330.07229166667,
Damian,Gonzalez,Winters Road Race,2014-08-23,Men Cat 3,20,40,392.875625,
Darin,Morgan,Winters Road Race,2014-08-23,Men Cat 3,25,40,412.50166666667,
Chris,Sontag,Winters Road Race,2014-08-23,Men Cat 4,36,51,527.88787878788,
Doug,Ryan,University Road Race,2014-08-17,Men Master 35+ 4,8,11,442.44693333333,
Damian,Gonzalez,University Road Race,2014-08-17,Men 3,19,33,399.30241666667,
Darin,Morgan,Red Kite Omnium Event #11 - Red Kite Criterium,2014-08-17,Men 2/3,16,35,347.32825641026,
Dustin,Denton,Red Kite Omnium Event #11 - Red Kite Criterium,2014-08-17,Men 2/3,20,35,369.89476923077,
Dustin,Denton,Red Kite Omnium Event #11 - Red Kite Criterium,2014-08-17,Men 3/4,9,54,327.01673913043,
Darin,Morgan,Red Kite Omnium Event #11 - Red Kite Criterium,2014-08-17,Men 3/4,15,54,350.10204347826,
Chelsea,Brown,Red Kite Omnium Event #11 - Red Kite Criterium,2014-08-17,Women 3,1,9,433.2,
Dustin,Denton,San Ardo Road Race,2014-08-16,Men 3,24,49,390.69115873016,
Darin,Morgan,San Ardo Road Race,2014-08-16,Men 3,33,49,417.11137301587,
Darin,Morgan,Suisin Harbor Criterium,2014-08-10,Men 3,7,28,333.69825,
Dustin,Denton,The Mighty Tour de Nez - GC,2014-08-10,Men Cat 3  ,6,9,402.48313079147,
Dustin,Denton,The Mighty Tour de Nez - Circuit Race,2014-08-10,Men Cat 3  ,7,9,437.559,
Dustin,Denton,The Mighty Tour de Nez - TT,2014-08-10,Men Cat 3  ,7,9,418.89746496625,
Shawn,Remy,Dunnigan Hills Road Race,2014-08-9,Men 4,34,35,536.92783333333,
Darin,Morgan,Dunnigan Hills Road Race,2014-08-9,Men 3,18,49,387.11408333333,
Doug,Ryan,Dunnigan Hills Road Race,2014-08-9,Men Master 35+ 4,7,39,410.14870588235,
Joanne,Liu,Dunnigan Hills Road Race,2014-08-9,Women 4,19,29,632.64621794872,
Rose,Carroll,Dunnigan Hills Road Race,2014-08-9,Women 4,22,29,652.23394871795,
Alicia,Aguilera,Dunnigan Hills Road Race,2014-08-9,Women 4,26,29,678.35092307692,
James,Schardt,Dunnigan Hills Road Race,2014-08-9,Men Master 55+,34,40,531.66919298246,
Ward,Covert,Dunnigan Hills Road Race,2014-08-9,Men Master 45+ 4,39,60,524.7264382716,
Chelsea,Brown,Dunnigan Hills Road Race,2014-08-9,Women 3,3,16,423.37630952381,
Eva,Olin,Dunnigan Hills Road Race,2014-08-9,Women 3,12,16,545.49495238095,
Dustin,Denton,The Mighty Tour de Nez - Crit,2014-08-9,Men Cat 3  ,3,12,336.17322222222,
Shawn,Remy,Patterson Pass Road Race,2014-08-3,Men 4,12,33,438.285,
Andres,Gil,Patterson Pass Road Race,2014-08-3,Men Master 35+ 1/2/3,18,20,356.98616666667,
Darin,Morgan,Patterson Pass Road Race,2014-08-3,Men 3,20,41,390.48825,
Dustin,Denton,Patterson Pass Road Race,2014-08-3,Men 3,37,41,449.32733333333,
Dustin,Denton,Warnerville Time Trial,2014-08-2,Men Cat 3,1,2,,
Dustin,Denton,Red Kite Omnium #8-The 30th Annual Berkeley Bike Club Criterium,2014-07-27,Men Cat 2/3  ,12,40,312.68358823529,
Chelsea,Brown,Red Kite Omnium #8-The 30th Annual Berkeley Bike Club Criterium,2014-07-27,Women Cat 3  ,3,15,423.87488095238,
Dustin,Denton,Red Kite Omnium #8-The 30th Annual Berkeley Bike Club Criterium,2014-07-27,Men Cat 3/4  ,8,36,336.56466666667,
Dustin,Denton,San Rafael Twilight Criterium,2014-07-26,Men Cat 3  ,15,60,350.93414814815,
Darin,Morgan,San Rafael Twilight Criterium,2014-07-26,Men Cat 3  ,48,60,432.91633333333,
Chelsea,Brown,San Rafael Twilight Criterium,2014-07-26,Women Cat Pro/1/2/3  ,50,63,540.96664705882,
Eva,Olin,San Rafael Twilight Criterium,2014-07-26,Women Cat Pro/1/2/3  ,59,63,540.96664705882,
Ward,Covert,San Rafael Twilight Criterium,2014-07-26,Men Cat 3/4 Master 45+,28,41,460.05441666667,
Dustin,Denton,Colavita Norcal Grand Prix,2014-07-20,Men 3,12,28,352.95525,
Chelsea,Brown,Colavita Norcal Grand Prix,2014-07-20,Women 3,3,12,442.80555555556,
Dustin,Denton,Red Kite Omnium #10-Crossfire Hurricane Hill Climb Challenge,2014-07-19,Men Cat 3/4  ,3,5,,
Eva,Olin,Lodi Cycle Fest,2014-07-13,Women Pro/Cat 1/2/3  Open,14,19,507.27233333333,
Ward,Covert,Lodi Cycle Fest,2014-07-13,Men Cat 4/5  45 +,5,21,410.5354,
