First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Matt,Spence,Keith Berger Memorial,2011-06-26,Masters 40+                                       ,26,77,357.99399254036,
Matt,Spence,White Mountain Cycling Classic,2011-06-25,Masters Men 35+                                  ,9,17,338.70353215437,
Philip,Beliveau,White Mountain Cycling Classic,2011-06-25,Masters Men 35+                                  ,11,17,358.39059646312,
Philip,Beliveau,Housatonic Hills Road Race,2011-06-19,Masters Men 50+ (1-3)                             ,10,51,293.32754257847,
Bruce,Bell,Saranac Lake Downtown Criterium,2011-06-12,Masters Men 55+                                   ,4,10,436.3366624736,
Matt,Spence,Saranac Lake Downtown Criterium,2011-06-12,3/4 Men                                           ,13,36,351.82478833247,
Steven,Colangeli,Saranac Lake Downtown Criterium,2011-06-12,3/4 Men                                           ,22,36,402.46875458183,
Philip,Beliveau,Wilmington-Whiteface Road Race,2011-06-11,Masters Men 35+ (1-4)                             ,8,20,297.74788888889,
Christian,Verry,Wilmington-Whiteface Road Race,2011-06-11,3/4 Men                                ,14,49,331.75604761905,
Matt,Spence,Nutmeg Classic Criterium,2011-06-11,CAT 3,19,61,346.97037919359,
Matt,Spence,Nutmeg Classic Criterium,2011-06-11,MASTER 35,14,39,271.25264083298,
Alberto,Citarella,Killington Stage Race - Stage 3,2011-05-30,Men 3                                             ,16,91,285.14717857143,
Christian,Verry,Killington Stage Race - Stage 3,2011-05-30,Men 3                                             ,64,91,343.80108333333,
Matt,Spence,Killington Stage Race - Stage 3,2011-05-30,Men 3                                             ,74,91,356.0206468254,
Tim,Noel,Killington Stage Race - Stage 3,2011-05-30,Men 3                                             ,82,91,365.79629761905,
Jessie,Donavan,Killington Stage Race - Stage 3,2011-05-30,Women 3/4                                         ,1,51,375.72478987902,
Alberto,Citarella,Killington Stage Race - Stage 2,2011-05-29,Men 3                                             ,22,91,295.72044580076,
Christian,Verry,Killington Stage Race - Stage 2,2011-05-29,Men 3                                             ,39,91,316.74317307349,
Tim,Noel,Killington Stage Race - Stage 2,2011-05-29,Men 3                                             ,80,91,362.19771852804,
Matt,Spence,Killington Stage Race - Stage 2,2011-05-29,Men 3                                             ,82,91,364.47044580076,
Jessie,Donavan,Killington Stage Race - Stage 2,2011-05-29,Women 3/4                                         ,3,51,402.78082445394,
Jessie,Donavan,Killington Stage Race - Stage 1,2011-05-28,Women 3/4                                         ,7,51,429.46455618674,
Matt,Spence,Killington Stage Race - Stage 1,2011-05-28,Men 3                                             ,31,91,328.11281818182,
Alberto,Citarella,Killington Stage Race - Stage 1,2011-05-28,Men 3                                             ,44,91,328.11281818182,
Christian,Verry,Killington Stage Race - Stage 1,2011-05-28,Men 3                                             ,58,91,328.11281818182,
Tim,Noel,Killington Stage Race - Stage 1,2011-05-28,Men 3                                             ,85,91,374.13554545455,
Philip,Belveau, Barre Grand Prix - Charlie Semprebon Memorial,2011-05-22,Masters 45+                   ,5,15,340.96895173148,
Bruce,Bell, Barre Grand Prix - Charlie Semprebon Memorial,2011-05-22,Masters 45+                   ,14,15,461.41895495536,
John,Painter, Barre Grand Prix - Charlie Semprebon Memorial,2011-05-22,Men 3/4                       ,4,30,286.66977238202,
Eric,Hunter, Barre Grand Prix - Charlie Semprebon Memorial,2011-05-22,Men 3/4                       ,15,30,360.12470062389,
Michael,Burris, Barre Grand Prix - Charlie Semprebon Memorial,2011-05-22,Men 3/4                       ,19,30,376.81900249704,
Michael,Burris, Barre Grand Prix - Charlie Semprebon Memorial,2011-05-22,Masters 35+                   ,4,13,268.3900957919,
Bruce,Bell, Barre Grand Prix - Charlie Semprebon Memorial,2011-05-22,Masters 35+                   ,11,13,342.14653894413,
Philip,Belliveau, Barre Grand Prix - Charlie Semprebon Memorial,2011-05-22,Masters 35+                   ,12,13,352.68317368016,
John,Painter,Lake Sunapee Road Race,2011-05-21,CAT 3                      ,23,52,316.47860339772,
Christian,Verry,Lake Sunapee Road Race,2011-05-21,CAT 3                      ,32,52,336.03485986804,
Philip,Beliveau,Lake Sunapee Road Race,2011-05-21,MASTER 45+ (CAT 1-4)         ,18,54,342.71406410256,
Christian,Verry,Bear Mountain Road Race,2011-05-15,Masters Men 35+ (Cat 1-3)                         ,17,28,302.18559525585,
Philip,Beliveau,Sterling Road Race,2011-05-7,Masters 45+ (cat. 1-     ,37,95,336.12868290137,
John,Painter,Bennington Race Weekend RR,2011-05-1,Masters 35+ (1-4)                                 ,17,18,316.04838194596,
Jessie,Donavan,Bennington Race Weekend RR,2011-05-1,Women 3/4                                         ,1,30,376.33183333333,
John,Painter,Bennington Race Weekend Criterium,2011-04-30,Masters 35+ (1-4)                                 ,16,18,330.37432138168,
Jessie,Donavan,Bennington Race Weekend Criterium,2011-04-30,Women 3/4                                         ,4,30,404.79369903439,
John,Painter,Bennington Race Weekend Time Tria,2011-04-30,Masters 35+ (1-4)                                 ,14,18,314.42183027729,
Jessie,Donavan,Bennington Race Weekend Time Tria,2011-04-30,Women 3/4                                         ,1,30,411.7217836543,
Matt,Spence,Rick Newhouse Criterium,2011-04-17,MEN CAT 3 /CAT 4,20,28,375.6815,
Claude,Raineault,Rick Newhouse Criterium,2011-04-17,MEN CAT 3 /CAT 4,27,28,404.656875,
Jessie,Donavan,Tour of the Battenkill,2011-04-10,Women Cat 3                                       ,4,60,407.93778071342,
Tim,Noel,Tour of the Battenkill,2011-04-10,Men Cat 3 Pink                                    ,77,117,342.60282575498,
Philip,Beliveau,Green Mountain Stage Race - Crit,2010-09-6,Men 50+                                       ,14,67,316.16993118072,
Bob,Payson,Green Mountain Stage Race - Crit,2010-09-6,Men 50+                                       ,33,67,421.30820462651,
Bruce,Bell,Green Mountain Stage Race - Crit,2010-09-6,Men 50+                                       ,38,67,441.3345424257,
Shawn,Patenaude,Green Mountain Stage Race - Crit,2010-09-6,Men 4                                         ,44,79,448.23517923633,
Tim,Noel,Green Mountain Stage Race - Crit,2010-09-6,Men 4                                         ,50,79,448.23517923633,
Christian,Verry,Green Mountain Stage Race - Crit,2010-09-6,Men 4                                         ,55,79,472.36349177004,
Alberto,Citarella,Green Mountain Stage Race - Crit,2010-09-6,Men 3                                         ,6,80,255.7223379841,
Philip,Beliveau,Green Mountain Stage Race - Road Race,2010-09-5,Men 50+                                           ,14,67,299.60547885097,
Bob,Payson,Green Mountain Stage Race - Road Race,2010-09-5,Men 50+                                           ,39,67,410.65639971823,
Bruce,Bell,Green Mountain Stage Race - Road Race,2010-09-5,Men 50+                                           ,44,67,432.86658389169,
Alberto,Citarella,Green Mountain Stage Race - Road Race,2010-09-5,Men 3                                             ,19,80,288.78856919724,
Christian,Verry,Green Mountain Stage Race - Road Race,2010-09-5,Men 4                                             ,18,79,354.25742450172,
Tim,Noel,Green Mountain Stage Race - Road Race,2010-09-5,Men 4                                             ,55,79,449.66336768384,
Shawn,Patenaude,Green Mountain Stage Race - Road Race,2010-09-5,Men 4                                             ,67,79,479.72277443985,
Alberto,Citarella,Green Mountain Stage Race - Circuit Race,2010-09-4,Men 3                                             ,12,80,266.66299145299,
Bob,Payson,Green Mountain Stage Race - Circuit Race,2010-09-4,Men 50+                                           ,23,67,357.36635143453,
Bruce,Bell,Green Mountain Stage Race - Circuit Race,2010-09-4,Men 50+                                           ,32,67,357.36635143453,
Philip,Beliveau,Green Mountain Stage Race - Circuit Race,2010-09-4,Men 50+                                           ,36,67,357.36635143453,
Christian,Verry,Green Mountain Stage Race - Circuit Race,2010-09-4,Men 4                                             ,40,79,391.51275889737,
Tim,Noel,Green Mountain Stage Race - Circuit Race,2010-09-4,Men 4                                             ,69,79,486.28695121009,
Shawn,Patenaude,Green Mountain Stage Race - Circuit Race,2010-09-4,Men 4                                             ,71,79,493.35965212895,
Alberto,Citarella,Green Mountain Stage Race - TT,2010-09-3,Men 3                                             ,4,80,258.43047661273,
Philip,Beliveau,Green Mountain Stage Race - TT,2010-09-3,Men 50+                                           ,17,67,315.34025290912,
Bruce,Bell,Green Mountain Stage Race - TT,2010-09-3,Men 50+                                           ,32,67,363.16413461439,
Bob,Payson,Green Mountain Stage Race - TT,2010-09-3,Men 50+                                           ,52,67,434.8999571723,
Christian,Verry,Green Mountain Stage Race - TT,2010-09-3,Men 4                                             ,55,79,434.80453570444,
Tim,Noel,Green Mountain Stage Race - TT,2010-09-3,Men 4                                             ,66,79,461.48801307785,
Shawn,Patenaude,Green Mountain Stage Race - TT,2010-09-3,Men 4                                             ,73,79,475.40982735962,
Philip,Beliveau,NY Capital Region Road Race,2010-08-14,Masters Men 45+ (1-                    ,18,43,349.08671794872,
Bob,Payson,NY Capital Region Road Race,2010-08-14,Masters Men 45+ (1-                    ,21,43,368.32175641026,
Christian,Verry,NY Capital Region Road Race,2010-08-14,3/4 Men                                           ,40,70,368.25493570994,
Philip,Beliveau,Tour of the Catskills - GC,2010-08-1,Master 50+ (Cat 1-4),14,35,341.43877456577,
Alberto,Citarella,Tour of the Catskills - GC,2010-08-1,4 Men A,2,61,,
Christian,Verry,Tour of the Catskills - GC,2010-08-1,4 Men A,23,61,,
Philip,Beliveau,Tour of the Catskills - Stage 3,2010-08-1,Master 50+ (Cat 1-4)                             ,13,38,329.20498082856,
Alberto,Citarella,Tour of the Catskills - Stage 3,2010-08-1,4 Men A                                          ,6,69,327.28641371822,
Christian,Verry,Tour of the Catskills - Stage 3,2010-08-1,4 Men A                                          ,25,69,381.42410342955,
Philip,Beliveau,Tour of the Catskills - Stage 2,2010-07-31,Master 50+ (Cat 1-4)                             ,15,38,347.76351832613,
Alberto,Citarella,Tour of the Catskills - Stage 2,2010-07-31,4 Men A                                          ,2,69,323.38207065869,
Christian,Verry,Tour of the Catskills - Stage 2,2010-07-31,4 Men A                                          ,31,69,383.23982795659,
Alberto,Citarella,Tour of the Catskills - Stage 1,2010-07-30,4 Men A                                           ,1,69,327.36925279817,
Christian,Verry,Tour of the Catskills - Stage 1,2010-07-30,4 Men A                                           ,39,69,410.68099223556,
Philip,Beliveau,Tour of the Catskills - Stage 1,2010-07-30,Master 50+ (Cat 1-4)                              ,12,38,332.18202873236,
Philip,Beliveau,Tour of the Hilltowns,2010-07-24,Master 50+                        ,10,63,283.24321537971,
Bob,Payson,Tour of the Hilltowns,2010-07-24,Master 50+                        ,29,63,366.89032448412,
Philip,Beliveau,Housatonic Hills Road Race,2010-06-20,Masters Men 45+ (1-4)                             ,13,72,283.10569230769,
Shawn,Patenaude,Purgatory Road Race,2010-06-19,Men 4                     ,46,90,424.42108871889,
Philip,Beliveau,Wilmington-Whiteface Road Race,2010-06-12,Masters Men 45+                              ,8,28,305.5270744983,
Bob,Payson,Wilmington-Whiteface Road Race,2010-06-12,Masters Men 45+                              ,18,28,380.78015555187,
John,Painter,Nutmeg Classic Criterium,2010-06-12,Master 30+ (cat 1-4)          ,13,45,247.973875,
Michael,Burris,Nutmeg Classic Criterium,2010-06-12,Master 30+ (cat 1-4)          ,18,45,301.983984375,
Claude,Raineault,Nutmeg Classic Criterium,2010-06-12,Master 40+ (cat 1-4)          ,33,62,359.42707246377,
John,Painter,Nutmeg Classic Criterium,2010-06-12,Master 35+ (cat 1-4)          ,21,70,329.30086179357,
Michael,Burris,Nutmeg Classic Criterium,2010-06-12,Master 35+ (cat 1-4)          ,29,70,329.30086179357,
Claude,Raineault,Nutmeg Classic Criterium,2010-06-12,Master 35+ (cat 1-4)          ,33,70,329.30086179357,
Bruce,Bell,Lake Auburn Road Race,2010-06-5,MASTER'S 45+ (CAT 1-4)        ,17,31,382.75915972222,
Tim,Noel,Killington Stage Race - Stage 3,2010-05-31,4 Men                                            ,55,95,428.93089137176,
Philip,Beliveau,Killington Stage Race - Stage 3,2010-05-31,Master 50+                                       ,4,44,318.66660811329,
Bruce,Bell,Killington Stage Race - Stage 3,2010-05-31,Master 50+                                       ,21,44,388.72071099637,
Tim,Noel,Killington Stage Race - Stage 2,2010-05-30,4 Men                                             ,55,95,419.54425429582,
Shawn,Patenaude,Killington Stage Race - Stage 2,2010-05-30,4 Men                                             ,81,95,453.50737127948,
Philip,Beliveau,Killington Stage Race - Stage 2,2010-05-30,Master 50+                                        ,11,44,329.98761813619,
Bruce,Bell,Killington Stage Race - Stage 2,2010-05-30,Master 50+                                        ,16,44,361.70578096452,
Tim,Noel,Killington Stage Race - Stage 1,2010-05-29,4 Men                                             ,49,95,404.51840518535,
Shawn,Patenaude,Killington Stage Race - Stage 1,2010-05-29,4 Men                                             ,85,95,470.20930166139,
Bruce,Bell,Killington Stage Race - Stage 1,2010-05-29,Master 50+                                        ,28,48,393.67,
Philip,Beliveau,Killington Stage Race - Stage 1,2010-05-29,Master 50+                                        ,32,48,393.67,
Shawn,Patenaude,Lake Sunapee Bike Race,2010-05-22,Category 4                                 ,62,86,499.4506305072,
Michael,Burris,Lake Sunapee Bike Race,2010-05-22,Masters 35+(cat 1-4)                 ,30,70,298.15903030303,
Philip,Beliveau,Lake Sunapee Bike Race,2010-05-22,Masters 35+(cat 1-4)                 ,31,70,298.15903030303,
Tim,Noel,Lake Sunapee Bike Race,2010-05-22,Masters 35+(cat 1-4)                 ,53,70,366.60259090909,
John,Painter,Lake Sunapee Bike Race,2010-05-22,Masters 35+(cat 1-4)                 ,54,70,366.60259090909,
Claude,Raineault,Lake Sunapee Bike Race,2010-05-22,Masters 35+(cat 1-4)                 ,57,70,366.60259090909,
Bruce,Bell,Lake Sunapee Bike Race,2010-05-22,Masters 35+(cat 1-4)                 ,65,70,393.98001515152,
Phil,Surks,Lake Sunapee Bike Race,2010-05-22,Category 5 (35+)                           ,34,50,536.19534722222,
Philip,Beliveau,The 16th Annual Sterling Classic Road Race,2010-05-8,Masters 45+             ,16,70,344.86834186116,
Bob,Payson,Blue Hills Classic,2010-05-2,MASTERS 45+ (CAT 1-4)                       ,34,55,390.75846240954,
Bruce,Bell,Blue Hills Classic,2010-05-2,MASTERS 45+ (CAT 1-4)                       ,42,55,414.40723152036,
Claude,Raineault,Wayne Elliot Memorial Circuit Race,2010-05-1,Men Cat 2/3                  ,26,67,303.04313888889,
Michael,Burris,Wayne Elliot Memorial Circuit Race,2010-05-1,Men Cat 2/3                  ,32,67,303.04313888889,
Philip,Beliveau,Wayne Elliot Memorial Circuit Race,2010-05-1,Masters 50+                  ,13,41,365.8459047619,
Bob,Payson,Wayne Elliot Memorial Circuit Race,2010-05-1,Masters 50+                  ,16,41,405.15614285714,
Bruce,Bell,Wayne Elliot Memorial Circuit Race,2010-05-1,Masters 50+                  ,27,41,475.91457142857,
Michael,Burris,Army Spring Classic Crit,2010-04-24,Masters 35+                             ,18,36,328.78654387019,
Claude,Raineault,Army Spring Classic Crit,2010-04-24,Masters 35+                             ,25,36,328.78654387019,
John,Painter,Army Spring Classic Crit,2010-04-24,Masters 35+                             ,30,36,373.27483894231,
Philip,Beliveau,Army Spring Classic Crit,2010-04-24,Masters 45+                             ,23,59,373.76625758386,
Claude,Raineault,5th Annual Rick Newhouse Memorial Ninigret Criterium,2010-04-17,Men Cat 3 / Cat 4,4,26,318.2508974359,
Philip,Beliveau,Johnny Cake Lane 2010 Spring Series Race #3/Trooper David Brinkerhoff Memorial,2010-04-3,A Race,53,84,,
Shawn,Patenaude,Johnny Cake Lane 2010 Spring Series Race #1/Trooper David Brinkerhoff Memorial,2010-03-20,B Race,58,82,456.7167899761,
Michael,Burris,Johnny Cake Lane 2010 Spring Series Race #1/Trooper David Brinkerhoff Memorial,2010-03-20,A Race,34,92,291.41979878049,
Shawn,Patenaude,Green Mountain Stage Race - Stage 4,2009-09-7,4 Men                                             ,110,132,,
Shawn,Patenaude,Green Mountain Stage Race - Stage 3,2009-09-6,4 Men                                             ,128,153,,
Shawn,Patenaude,Green Mountain Stage Race - Stage 2,2009-09-5,Cat 4/5 Men                                       ,12,63,,
Shawn,Patenaude,Green Mountain Stage Race - Stage 1,2009-09-4,Cat 4/5 Men                                       ,44,63,487.39604964387,
Mary,Fuchs,Housatonic Hills Road Race,2009-06-21,Women 4                         ,6,24,493.60516999766,
Shawn,Patenaude,Turtle Pond Circuit Race,2009-04-25,Men Cat 5 35+,16,34,488.25367035024,
Shawn,Patenaude,Green Mountain Stage Race Stage 2,2008-08-31,Cat Citizens  Mad River Road Ride                 ,44,57,550.5275974026,
