First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Christian,Walker,Chuck Pontius Omnium,2015-03-21,Men Senior Open Cat 1/2,41,49,360.78167777778,
Derryl,Halpern,Chuck Pontius Omnium,2015-03-21,Men Master 40+ Open,7,33,267.6134,
Mark,Noble,Chuck Pontius Omnium,2015-03-21,Men Master 50+ Open,1,37,251.03333333333,
Chris,Hahn,Chuck Pontius Omnium,2015-03-21,Men Master 50+ Open,10,37,300.44156862745,
Douglas,Knox, Bariani Road Race,2015-03-15,Men Master 55+ Cat 1/2/3,26,32,504.76848717949,
Douglas,Knox,Land Park Criterium,2015-03-14,Men Master 55+ Cat 1/2/3,8,13,477.62,
Matthew,Gevrikyan,Tour de Murrieta - TT,2015-03-13,Men Cat 3,8,46,320.26368075331,
Rudolph,Napolitano,Tour de Murrieta - TT,2015-03-13,Men Master 40+ Cat123,2,30,222.5400068615,
Douglas,Knox,CBR's Dominguez Hills Crit #3,2015-03-8,Men Master 55+ Cat 1/2/3/4,37,39,,
Douglas,Knox,CBR's Dominguez Hills Crit #3,2015-03-8,Men Master 50+ Cat 1/2/3/4,64,84,493.05205729167,
Sam,Riegel,Madera County Stage Race - GC,2015-03-8, Men Cat 3,25,35,423.86137082152,
Sam,Riegel,Madera County Stage Race - RR,2015-03-8,Men Cat 3,22,41,412.97875,
Edward,Kronfli,Madera County Stage Race - RR,2015-03-8,Men Cat 3,37,41,,
Christian,Walker,Nine Mile Canyon Omnium,2015-03-7,Men senior Open Cat 1/2/3,3,6,308.69266666667,
Edward,Kronfli,Madera County Stage Race - TT,2015-03-7,Men Cat 3,16,47,367.26565358842,
Sam,Riegel,Madera County Stage Race - TT,2015-03-7,Men Cat 3,39,47,452.09064952171,
Edward,Kronfli,Madera County Stage Race - Crit,2015-03-7,Men Cat 3,12,47,375.10456863767,
Sam,Riegel,Madera County Stage Race - Crit,2015-03-7,Men Cat 3,35,47,414.62924511592,
Sam,Riegel,UC Santa Cruz Slugapalooza - Crit,2015-02-22,Men Collegiate A,19,27,395.47307692308,
Edward,Kronfli,UC Santa Cruz Slugapalooza - Crit,2015-02-22,Men Collegiate A,26,27,450.74938461538,
Michael,Edwards,Dare To Race GP Race #2,2015-02-22,Men Master 60+ Cat 1/2/3/4,22,28,510.66316666667,
Christian,Walker,Rosena Ranch,2015-02-21,Men Senior Open Cat 1/2,9,27,287.75816666667,
Greg,Colley,Rosena Ranch,2015-02-21,Men Master 45+ Cat 1/2/3/4,11,42,323.96752631579,
Matthew,Gevrikyan,The ICE Sportswear Criterium,2015-02-15,Men Senior Open Cat 3,4,58,304.36086666667,
Douglas,Knox,The ICE Sportswear Criterium,2015-02-15,Men Masters 50+ Cat 1/2/3/4,47,66,476.22218518519,
Edward,Kronfli,The ICE Sportswear Criterium,2015-02-15,Men Collegiate Open Cat A,10,19,355.99,
Sam,Riegel,The ICE Sportswear Criterium,2015-02-15,Men Collegiate Open Cat A,15,19,403.53259259259,
Rudolph,Napolitano,The ICE Sportswear Criterium,2015-02-15,Men Masters 40+ Cat 1/2/3,10,80,268.80977011494,
Douglas,Knox,The ICE Sportswear Criterium,2015-02-15,Men Masters 40+ Cat 1/2/3,69,80,473.42235632184,
Christian,Walker,UCLA Road Race,2015-02-14,Men Seniors Open Cat 1/2,11,41,238.99154198788,
Andrew,Tight,UCLA Road Race,2015-02-14,Men Seniors Open Cat 3,21,43,382.83367690263,
Sam,Riegel,UCLA Road Race,2015-02-14,Men Seniors Open Cat 3,36,43,428.92706141581,
Edward,Kronfli,UCLA Road Race,2015-02-14,Men Seniors Open Cat 3,42,43,428.92706141581,
Greg,Colley,UCLA Road Race,2015-02-14,Men Masters 45+ Open,5,43,281.407125,
Greg,Colley,Roger Millikan Mermorial Cycling Race,2015-02-8,Men Master 50+ Cat 1/2/3/4,17,98,313.4812804878,
Douglas,Knox,Roger Millikan Mermorial Cycling Race,2015-02-8,Men Master 50+ Cat 1/2/3/4,83,98,521.0215,
Derryl,Halpern,Roger Millikan Mermorial Cycling Race,2015-02-8,Men Senior Open Cat 1/2,54,119,305.82506578947,
Douglas,Knox,Roger Millikan Mermorial Cycling Race,2015-02-8,Men Master 55+ Open,32,36,496.69625,
Michael,Edwards,Roger Millikan Mermorial Cycling Race,2015-02-8,Men Master 60+ Cat 1/2/3/4,30,31,572.82892857143,
Derryl,Halpern,Roger Millikan Mermorial Cycling Race,2015-02-8,Men Master 40+ Cat 1/2/3,8,113,244.19052206388,
Greg,Colley,Roger Millikan Mermorial Cycling Race,2015-02-8,Men Master 40+ Cat 1/2/3,29,113,316.4057191331,
Chris,Hahn,Spy Red Trolley Classic,2015-02-1,Men Master 40+ Cat 1/2/3/4,9,42,284.97918888889,
Chris,Hahn,Spy Red Trolley Classic,2015-02-1,Men Master 50+ Cat 1/2/3/4,25,31,398.11219230769,
Edward,Kronfli,Cal Aggie Criterium,2015-01-31,Men Pro/Cat 1/2/3,67,86,416.89153125,
Andrew,Tight,Cal Aggie Criterium,2015-01-31,Men Cat 3,4,54,318.10666666667,
Edward,Kronfli,Cal Aggie Criterium,2015-01-31,Men Cat 3,17,54,363.03033333333,
Sam,Riegel,Cal Aggie Criterium,2015-01-31,Men Cat 3,33,54,414.86533333333,
Greg,Colley,Boulevard Road Race ,2015-01-31,Men Master 50+ Open,17,50,339.4174743364,
Chris,Hahn,Boulevard Road Race ,2015-01-31,Men Master 50+ Open,31,50,398.52354445604,
Christian,Walker,Boulevard Road Race ,2015-01-31,Men Senior Open Cat 1/2/3,18,65,271.12095833333,
Chris,Hahn,Carlos Soto Memorial Criterium,2015-01-25,Men Senior  Open Cat 1/2/3,37,70,324.12071428571,
Derryl,Halpern,Carlos Soto Memorial Criterium,2015-01-25,Men Master  45+ Cat 1/2/3,1,33,270.18383333333,
Chris,Hahn,Carlos Soto Memorial Criterium,2015-01-25,Men Master  45+ Cat 1/2/3,6,33,303.92638541667,
Christian,Walker,Carlos Soto Memorial Criterium,2015-01-25,Men Master  45+ Cat 1/2/3,28,33,452.39361458333,
Douglas,Knox,Carlos Soto Memorial Criterium,2015-01-25,Men Master  45+ Cat 1/2/3,29,33,459.142125,
Derryl,Halpern,Carlos Soto Memorial Criterium,2015-01-25,Men Master  35+ Cat 1/2/3,6,29,252.34471428571,
Douglas,Knox,Carlos Soto Memorial Criterium,2015-01-25,Men Master  55+ Cat 1/2/3/4,10,11,474.11116666667,
Greg,Colley,Santa Barbara County Road Race,2015-01-24,Men Master 45+ Open,22,56,352.52101982836,
Chris,Hahn,Santa Barbara County Road Race,2015-01-24,Men Master 45+ Open,49,56,438.1725637761,
Christian,Walker,Santa Barbara County Road Race,2015-01-24,Men Senior Open Cat 1/2,12,76,217.65018133333,
Douglas,Knox,CBR Season Opener,2015-01-18,Men Master 40+ Cat 1/2/3,54,63,434.05211538462,
Douglas,Knox,CBR Season Opener,2015-01-18,Men Master 50+ Cat 1/2/3/4,49,59,512.86683142857,
Greg,Colley,Rosena Ranch,2015-01-17,Men Senior Open Cat 3,14,27,382.11074242424,
Christian,Walker,Rosena Ranch,2015-01-17,Men Senior Open Cat 1/2,3,36,236.03681818182,
Greg,Colley,Rosena Ranch,2015-01-17,Men Master 45+ Cat 1/2/3/4,11,35,346.49544444444,
Armin,Rahm,Tour de Murrieta - Omnium,2013-03-10,Men Cat1/2/3/4 Master 45+,5,84,282.03289973328,
Armin,Rahm,Tour de Murrieta - Omnium,2013-03-10,Men Cat1/2/3/4 Master 35+,89,94,355.43236322117,
Armin,Rahm,Tour de Murrieta - RR,2013-03-10,Men Cat 1/2/3/4 Master 45+,11,52,312.94145395435,
Armin,Rahm,Tour de Murrieta - Crit,2013-03-9,Men Cat1/2/3/4 Master 45+,3,44,271.88487167985,
