Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Women Cat 3,13,124086,Alexandra,Morgan,Naked Women's Cycling,00:41.4,482157,463.41,509.95629231441,
Women Cat 3,14,90666,Monica,Merced,PHENOM p/b Phobio,00:41.4,423747,518.35,518.8027346361,
Women Cat 3,15,30028,Morgan,Miller,CTH Performance Project,00:41.4,323042,489.07,527.64917695779,
Women Cat 3,16,75309,Rosa,Foth,Primal-Audi Denver Women's Racing,00:41.4,399354,467.85,545.34206160116,
Women Cat 3,17,90934,Marianne,Melling,GP Velotek,00:41.4,424982,527.57,545.34206160116,
Women Cat 3,18,76610,Cinthia,Pedraza,ATX Hitsquad,00:41.4,390220,517.51,545.34206160116,
Women Cat 3,19,124234,Neidi,Miller,PACC Racing,00:41.4,478075,505.74,545.34206160116,
Women Cat 3,20,45686,Margaux,Salas,Colavita Texas,00:41.4,297101,525.18,545.34206160116,
Women Cat 3,21,91389,Bridget,Tooley,Merritt Hawkins AMN / Sun and Ski,00:41.4,423019,416.97,545.34206160116,
Women Cat 3,22,117559,Ariel,Wyant,Bixby Bicycle Works,00:41.4,475292,501.44,545.34206160116,
Women Cat 3,23,44806,Estefy,Gonzalez,ATX Hitsquad,00:41.4,366421,554.39,545.34206160116,
Women Cat 3,24,107487,Becky,Lowe,Yoga Box Racing p/b Transitions LifeCare,00:41.5,460991,514.09,545.34206160116,
Women Cat 3,25,95232,Melody,Mcleod,Twenty twenty,00:41.5,428718,511.68,545.34206160116,
Women Cat 3,26,108604,Ellie,Morgenthaler,,00:42.0,468081,560.15,545.34206160116,
Women Cat 3,27,122780,Molly,Benton,Midwest Cycling Trek Stores,00:42.1,480100,487.01,545.34206160116,
Women Cat 3,28,128679,Barbara,Mariani,Yoga Box Racing p/b Transition LifeCare,00:42.2,300761,531.47,545.34206160116,
Women Cat 3,29,162550,Sheree,Tomba,Matrix/RBM,00:43.1,411314,581.13,545.34206160116,
Women Cat 3,30,106151,Haley,Weaver,Athlete Architecture p/b Hyperthreads,00:43.5,459403,518.79,545.34206160116,
Women Cat 3,31,107489,Maddie,Willis,Yoga Box Racing p/b Transitions Lifeacare,00:43.5,454572,528.96,545.34206160116,
Women Cat 3,32,50494,Esther,Lee,Team Isocentric,00:43.5,334778,501.98,545.34206160116,
Women Cat 3,33,144465,Jaime,Larmer,,00:43.5,476056,526.52944932585,545.34206160116,
Women Cat 3,34,37233,Kelly,Skinner,Midwest Cycling Trek,00:43.5,309087,482.97,545.34206160116,
Women Cat 3,35,115102,Abigail,Yates,Matrix/RBM,00:43.5,386370,533.07,545.34206160116,
Women Cat 3,36,57287,Rebecca,Furuta,Team Novo Nordisk,00:43.5,366392,613.75,545.34206160116,
Women Cat 3,DNF,102011,Brissia,Montalvo,Bycicle Company,,338856,434.87,613.28273863172,
Women Cat 4/5,1,149394,Finn,Taylor,Yoga Box Racing p/b Transitions LifeCare,00:24.1,506931,503.04,462.3745,
Women Cat 4/5,2,128876,Chrissie,Smolders gomez,Team Yacht Club,00:24.1,488878,547.22,471.51153798675,
Women Cat 4/5,3,131353,Leigh,Ann fields,Pandemonium Cycling p/b Hodges Bend,00:24.1,499581,586.22,480.64857597349,
Women Cat 4/5,4,117541,Hannah,Jordan,Tulsa Wheelmen,00:24.1,474997,539.76,489.78561396024,
Women Cat 4/5,5,107488,Aubrey,Drummond,,00:24.1,448619,544.93,498.92265194698,
Women Cat 4/5,6,125459,Abby,Winther,Steel City She,00:24.1,493908,513.14,508.05968993373,
Women Cat 4/5,7,128866,Lisa,Cervantes,Colavita Racing Inc Texas,00:24.1,478437,569.01214861346,517.19672792048,
Women Cat 4/5,8,140661,Flora,Lang,Violet Crown,00:24.2,523158,563.21,526.33376590722,
Women Cat 4/5,9,123670,Jessica,Brooks,Experience Fayetteville Cycling,00:24.2,484457,494,535.47080389397,
Women Cat 4/5,10,140649,Cecilia,Vichier-guerre,Violet Crown Sport Association,00:24.2,511396,578.45,544.60784188071,
Women Cat 4/5,11,95258,Lilly,Mcleod,Twenty twenty,00:24.2,428719,636.69,553.74487986746,
Women Cat 4/5,12,129131,Chelsea,Gorbet,TULSA WHEELMAN,00:24.2,497332,583.94,562.88191785421,
Women Cat 4/5,13,97219,Casandra,Dickerson,Team Isocentric,00:24.2,397724,572.62,572.01895584095,
Women Cat 4/5,14,48146,Julie,Funk,GP Velotek,00:24.2,242234,637.41,581.1559938277,
Women Cat 4/5,15,147682,Marci,Hamburger,Pandemonium,00:24.2,526954,601.49,590.29303181444,
Women Cat 4/5,16,80589,Sarah,Startz,FCS|Visit Dallas DNA Cycling Regional Team p/b JobDox,00:24.2,396238,607.62,599.43006980119,
Women Cat 4/5,17,152885,Lauren,Koon,Cadence Cyclery,00:24.2,514689,600,608.56710778794,
Women Cat 4/5,18,126298,April,Meyer,Pandemonium cycling p/b Hodges Bend,00:24.2,487857,617.18,617.70414577468,
Women Cat 4/5,19,81538,Leah,Gifford,Matrix/ RBM,00:24.3,311881,594.26,626.84118376143,
Women Cat 4/5,20,130199,Noni,Bertagnoli,Merritt Hawkins AMN/Sun & Ski,00:24.4,495795,545.56,635.97822174817,
Women Cat 4/5,21,93568,Lisa,Demarni cromer,Team Isocentric,00:24.4,420099,563.5,654.25229772166,
Women Cat 4/5,22,135112,Donna,Garland,,00:24.4,265833,518.14,654.25229772166,
Women Cat 4/5,23,128511,Stephanie,Lesko,Team Bicycles Plus,00:24.4,468502,619.97840670112,654.25229772166,
Women Cat 4/5,24,128680,Dawn,Vincent,Pandemonium,00:24.5,476825,652.42,654.25229772166,
Women Cat 4/5,25,128510,Natalie,Caballero,Violet Crown,00:24.5,496904,618.24,654.25229772166,
Women Cat 4/5,26,124759,Livia-nina,Gosnell,Team Soundpony - Triad Bank,00:25.3,482184,661.76,654.25229772166,
Women Cat 4/5,27,103389,Madison,Gramling,Experience Fayetteville Cycling Team,00:25.6,441079,596.64,654.25229772166,
Women Cat 4/5,28,89888,Lisa,Stone,Bad Kitty Meow Phat Kat Racing,00:26.0,402605,595.43,654.25229772166,
Women Cat 4/5,29,99369,Kristi,Prough,,00:26.0,423297,600,654.25229772166,
Women Cat 4/5,30,121603,Juhi,Shah,Merrit Hawkins AMN / Sun and Ski,00:26.0,480410,626.21,654.25229772166,
Women Cat 4/5,31,107598,Leah,Taylor,Colavita Texas,00:26.0,466357,551.22774904411,654.25229772166,
Women Cat 4/5,32,147686,Amanda,Mcgeady,Festigg Norsk,00:26.0,522918,637.95026565657,654.25229772166,
Women Cat 4/5,33,144461,Madeleine,Jennings,,00:26.0,524299,656.82,654.25229772166,
Women Cat 4/5,34,69208,Judy,Slosar,GP Velotek,00:26.4,400068,626.87,654.25229772166,
Women Cat 4/5,35,70516,Emily,West,Bike One,00:26.4,395593,640.46,654.25229772166,
Women Cat 4/5,36,49420,Christina,Luera,Tom's Bicycles P/B Topeca,00:26.4,300106,652.4,654.25229772166,
Women Cat 4/5,37,141216,Mona,Horn,Primal Audi Denver Women's racing,00:26.4,514098,659.12,654.25229772166,
Women Cat 4/5,38,138826,Aylannah,Dylag,GP Velotek,00:26.4,512091,704.31,654.25229772166,
Women Cat 4/5,39,128870,Sydney,Friedman,PHENOM p/b Phobio,00:26.4,498093,617.93,654.25229772166,
Women Cat 4/5,40,98050,Mary Ann,Sedor,INTENT,00:26.4,414408,660.16,654.25229772166,
Women Cat 4/5,41,124760,Susan,Jaris,Pandemonium Cycling p/b Hodges Bend,00:26.4,443564,723.61,654.25229772166,
Women Cat 4/5,42,128682,Kim,Crosier,Pandemonium,00:26.4,498315,663.24,654.25229772166,
Women Cat 4/5,43,129125,Sarah,Bartlett,,00:26.4,498732,694.34,654.25229772166,
Women Cat 4/5,44,129134,Diane,Palomba,FESTLIG NORAK,00:38.2,497967,691.0870883344,744.00159020438,
Women Cat 4/5,45,61077,Stephanie,Brown,Pandemonium Cycling,00:38.2,412433,696.13,744.00159020438,
Women Cat 4/5,46,148520,Reyna,Michel-trapaga,intent,00:38.2,528713,610.02,744.00159020438,
Women Cat 4/5,47,93567,Teresa,Colmenero,Team Isocentric,00:38.2,421211,614.95,744.00159020438,
Women Cat 4/5,48,128685,Cindy,Bushnell,Pandemonium,00:38.2,494901,724.67,744.00159020438,
Women Cat 4/5,49,142630,Kate,Makohon,Rockwall Racing,00:38.2,524281,610.92505307484,744.00159020438,
Women Master 40+,1,86666,Laurel,Ledbetter,Air Assurance/AVB Bank,00:41.4,409302,431.91,436.995,
Women Master 40+,2,60362,Kim,Chance,Matrix/RBM,00:41.4,157443,515.83,462.12,
Women Master 40+,3,122019,Amy,Cottrell,Grip N Rip,00:41.4,458501,508.91,487.245,
Women Master 40+,4,138864,Sheri,Baldwin,LA Sweat*,00:41.5,45109,463.89,512.37,
Women Master 40+,5,82759,Katie,Sewell,FCS|Visit Dallas DNA Cycling Regional Team p/b JobDox,00:43.5,257090,682.20894871795,537.495,
Women Master 40+,6,98050,Mary Ann,Sedor,INTENT,00:43.5,414408,660.16,562.62,
Women PRT 1 Pro/Cat 1/2,1,24216,Skylar,Schneider,ISCorp Powered By Progress Software*,01:01.4,300089,300.37,258.19316666667,
Women PRT 1 Pro/Cat 1/2,2,137270,Peta,Mullens,Hagens Berman | Supermint*,01:01.4,509477,298.21,265.83575382128,
Women PRT 1 Pro/Cat 1/2,3,8572,Erica,Allar,Rally Cycling*,01:01.4,174914,312.69,273.4783409759,
Women PRT 1 Pro/Cat 1/2,4,5134,Samantha,Schneider,ISCorp Powered By Progress Software*,01:01.4,170980,270.06,281.12092813051,
Women PRT 1 Pro/Cat 1/2,5,124640,Josie,Talbot,ISCorp Powered By Progress Software*,01:01.4,484160,321.6,288.76351528513,
Women PRT 1 Pro/Cat 1/2,6,1671,Ellen,Noble,Colavita/Bianchi USA*,01:01.4,282412,335.82,296.40610243974,
Women PRT 1 Pro/Cat 1/2,7,16224,Liza,Rachetto,Hagens Berman | Supermint*,01:01.4,145511,362.29,304.04868959436,
Women PRT 1 Pro/Cat 1/2,8,45789,Mandy,Heintz,Visit Dallas DNA Pro Cycling*,01:01.4,355078,325.69,311.69127674897,
Women PRT 1 Pro/Cat 1/2,9,20332,Christina,Smith,Papa John's Racing p/b TREK*,01:01.5,217750,364.95,319.33386390359,
Women PRT 1 Pro/Cat 1/2,10,90467,Kimberly,Lucie,LA Sweat*,01:01.5,394701,325.35,326.9764510582,
Women PRT 1 Pro/Cat 1/2,11,149910,Michaela,Drummond,Visit Dallas DNA Pro Cycling*,01:01.5,530793,392.45528895714,334.61903821282,
Women PRT 1 Pro/Cat 1/2,12,149623,Danielydelvalle,Garcia,Dallas Racing,01:01.5,529694,364.28,342.26162536743,
Women PRT 1 Pro/Cat 1/2,13,124641,Hannah,Shell,Pastaria Big Shark Racing,01:01.5,485074,404.6,349.90421252205,
Women PRT 1 Pro/Cat 1/2,14,16215,Starla,Teddergreen,Hagens Berman | Supermint*,01:01.5,202033,323.24,357.54679967666,
Women PRT 1 Pro/Cat 1/2,15,24303,Laurel,Rathbun,Papa John's Racing p/b TREK*,01:01.5,201838,363.41,365.18938683128,
Women PRT 1 Pro/Cat 1/2,16,141000,Lily,Williams,Pastaria Big Shark,01:01.5,512762,392.31,372.83197398589,
Women PRT 1 Pro/Cat 1/2,17,84911,Tabitha,Sherwood,Pastaria Big Shark,01:01.5,404315,382.83,380.47456114051,
Women PRT 1 Pro/Cat 1/2,18,147759,Caroline,Baur,ISCorp Powered By Progress Software*,01:01.5,529804,385.44,388.11714829512,
Women PRT 1 Pro/Cat 1/2,19,153557,Ashlee,Ankudinoff,NSWIS Sydney Uni,01:01.5,531310,350,395.75973544974,
Women PRT 1 Pro/Cat 1/2,20,153776,Kaitlin,Clouse,Visit Dallas DNA Pro Cycling*,01:01.5,,350,403.40232260435,
Women PRT 1 Pro/Cat 1/2,21,87576,Natalia,Franco,Pastaria Big Shark,01:01.5,432770,418.12,418.68749691358,
Women PRT 1 Pro/Cat 1/2,22,123808,Emma,Grant,Colavita|Bianchi,01:01.5,481904,371.95,418.68749691358,
Women PRT 1 Pro/Cat 1/2,23,10733,Alexandra,Burton,Point S Racing,01:01.5,361902,361.39,418.68749691358,
Women PRT 1 Pro/Cat 1/2,24,70036,Samantha,Runnels,ATX Hitsquad,01:01.5,385660,443.93,418.68749691358,
Women PRT 1 Pro/Cat 1/2,25,130078,Rachel,Langdon,ISCorp Powered By Progress Software*,01:01.5,457092,367.06,418.68749691358,
Women PRT 1 Pro/Cat 1/2,26,48431,Rachel,Plessing,ALP Cycles Racing,01:01.5,346358,409.84,418.68749691358,
Women PRT 1 Pro/Cat 1/2,27,32672,Christa,Ghent,LA Sweat*,01:01.5,327486,358.88,418.68749691358,
Women PRT 1 Pro/Cat 1/2,28,45469,Jennifer,Wagner,Team Elevate Racing,01:01.5,288729,405.45,418.68749691358,
Women PRT 1 Pro/Cat 1/2,29,152478,Sharlotte,Lucas,RoxsoltAttaquer,01:01.5,528208,380.2,418.68749691358,
Women PRT 1 Pro/Cat 1/2,30,80319,Jolene,Holland,Team Yacht Club,01:01.5,388447,430.76,418.68749691358,
Women PRT 1 Pro/Cat 1/2,31,31212,Ash,Duban,ATX Hitsquad,01:01.5,340314,426.24,418.68749691358,
Women PRT 1 Pro/Cat 1/2,32,152481,Abby,Sneddon,RoxsoltAttaquer,01:01.5,527907,431.23,418.68749691358,
Women PRT 1 Pro/Cat 1/2,33,85737,Megan,Heath,Rally Cycling*,01:01.5,406712,421.88,418.68749691358,
Women PRT 1 Pro/Cat 1/2,34,106190,Erica,Clevenger,Visit Dallas DNA Pro Cycling*,01:01.5,418082,373.63,418.68749691358,
Women PRT 1 Pro/Cat 1/2,35,152480,Rylee,Mcmullen,RoxsoltAttaquer,01:01.5,528363,443.12,418.68749691358,
Women PRT 1 Pro/Cat 1/2,36,155276,Madison,Kelly,Papa John's Racing p/b TREK*,01:01.5,460027,381.35,418.68749691358,
Women PRT 1 Pro/Cat 1/2,37,32565,Briana,Kovac,First Internet Bank Cycling,01:01.5,200504,390.07,418.68749691358,
Women PRT 1 Pro/Cat 1/2,38,72780,Flora,Yan,Fearless Femme Racing,01:01.5,379241,356.53,418.68749691358,
Women PRT 1 Pro/Cat 1/2,39,46659,Ginny,King,King Racing Group,01:01.6,153105,388.22,418.68749691358,
Women PRT 1 Pro/Cat 1/2,40,135192,Lucy,Bechtel,Fearless Femme Racing,01:01.6,,407.04,418.68749691358,
Women PRT 1 Pro/Cat 1/2,41,80601,Monica,Volk,Rally Cycling*,01:01.6,397217,381.52,418.68749691358,
Women PRT 1 Pro/Cat 1/2,42,42184,Caitlin,Laroche,Rally Cycling*,01:02.0,366797,334.51,418.68749691358,
Women PRT 1 Pro/Cat 1/2,43,38936,Gwen,Inglis,Team Elevate Racing,01:02.0,221135,396.76,418.68749691358,
Women PRT 1 Pro/Cat 1/2,44,153559,Nicola,Macdonald,NSWIS Sydney Uni,01:02.0,531867,350,418.68749691358,
Women PRT 1 Pro/Cat 1/2,45,75310,Melanie,Beale,LA Sweat*,01:02.0,395130,373.28,418.68749691358,
Women PRT 1 Pro/Cat 1/2,46,10162,Stefanie,Sydlik,Visit Dallas DNA Pro Cycling*,01:02.0,307212,450.65,418.68749691358,
Women PRT 1 Pro/Cat 1/2,47,76059,Payton,Maness,Papa John's Racing p/b TREK*,01:02.0,384315,400.42,418.68749691358,
Women PRT 1 Pro/Cat 1/2,48,24454,Whitney,Allison,Colavita-Bianchi,01:02.0,252835,368.42,418.68749691358,
Women PRT 1 Pro/Cat 1/2,49,150336,Rebecca,Wiasak,Fearless Femme Racing,01:02.1,,295.95,418.68749691358,
Women PRT 1 Pro/Cat 1/2,50,10721,Anna,Christiansen,LA Sweat*,01:02.2,353750,391.32,418.68749691358,
Women PRT 1 Pro/Cat 1/2,51,92422,Brenna,Wrye-simpson,LA Sweat*,01:02.2,395081,391.57,418.68749691358,
Women PRT 1 Pro/Cat 1/2,52,112654,Jennifer,Luebke,Visit Dallas DNA Pro Cycling*,01:02.5,280870,385.53,418.68749691358,
Women PRT 1 Pro/Cat 1/2,53,147750,Scotti,Lechuga,Hagens Berman | Supermint*,01:02.5,301155,347.91,418.68749691358,
Women PRT 1 Pro/Cat 1/2,54,67059,Victoria,Kanizer,OrthoCarolina Winston Womens Cycling,01:02.5,383001,460.64,418.68749691358,
Women PRT 1 Pro/Cat 1/2,DNF,44359,Michelle,Montoya,October Three Racing,,191931,472.51,500.0339382716,
Women PRT 1 Pro/Cat 1/2,DNF,77964,Jennifer,Levo,Olympia Cycling Team,,399848,489.21,500.0339382716,
Women PRT 1 Pro/Cat 1/2,DNF,81358,Kimberly,Pettit,Papa John's Racing p/b TREK*,,62507,413.07,500.0339382716,
Women PRT 1 Pro/Cat 1/2,DNF,44357,Ashley,Weaver,Pastaria-Big Shark racing,,334082,419.05,500.0339382716,
Women PRT 1 Pro/Cat 1/2,DNF,37340,Britta,Siegel,Alriksson/ Kinds Go:Green,,310867,424.28,500.0339382716,
Women PRT 1 Pro/Cat 1/2,DNF,77377,Grace,Chappell,Athlete Architecture p/b Hyperthreads,,358050,482.22,500.0339382716,
Women PRT 1 Pro/Cat 1/2,DNF,89887,Carolyn,Defoore,Athlete Architecture p/b Hyperthreads,,137837,411.59,500.0339382716,
Women PRT 1 Pro/Cat 1/2,DNF,48459,Rheannon,Cunningham,ATX Hitsquad,,252159,467.8,500.0339382716,
Women PRT 1 Pro/Cat 1/2,DNF,75817,Leila,Kasprzyk,ATX Hitsquad,,287450,462.54,500.0339382716,
Women PRT 1 Pro/Cat 1/2,DNF,44360,Catherine,Moore,Bicyles Plus Racing,,70436,403.01857151374,500.0339382716,
Women PRT 1 Pro/Cat 1/2,DNF,144460,Caroline,Poole,Yoga Box Racing p/b Transitions LifeCare,,518425,484.5,500.0339382716,
Women PRT 1 Pro/Cat 1/2,DNF,121838,Stephanie,Chase,Point S Racing,,261917,481.13,500.0339382716,
Women PRT 1 Pro/Cat 1/2,DNF,107681,Mallory,Miller,Point S Racing,,467064,453,500.0339382716,
Women PRT 1 Pro/Cat 1/2,DNF,81074,Charlotte,W backus,Prestige Imports,,402574,423.87,500.0339382716,
Women PRT 1 Pro/Cat 1/2,DNF,152477,Ruby,Livingstone,RoxsoltAttaquer,,527905,422.54,500.0339382716,
Women PRT 1 Pro/Cat 1/2,DNF,152728,Lydia,Rippon,RoxsoltAttaquer,,528361,431.95275,500.0339382716,
Women PRT 1 Pro/Cat 1/2,DNF,91199,Michelle,Henry,Team Elevate Racing,,418537,492.06,500.0339382716,
Women PRT 1 Pro/Cat 1/2,DNF,78784,Amber smolik,Shama cycles,Team Elevate Racing,,393180,474.05,500.0339382716,
Women PRT 1 Pro/Cat 1/2,DNF,75046,Brianna,Overbey,Trek Midwest Women's Team,,424186,417.39,500.0339382716,
Women PRT 1 Pro/Cat 1/2,DNF,151869,Alana,Haansbergen,USG Racing Team,,529383,494.11,500.0339382716,
Women PRT 1 Pro/Cat 1/2,DNF,118023,Gillian,Ellsay,Colavita |Bianch,,434214,399.21,500.0339382716,
Women PRT 1 Pro/Cat 1/2,DNF,80936,Jennah,Dunham,CTH Performance Project,,400510,486.18,500.0339382716,
Women PRT 1 Pro/Cat 1/2,DNF,22278,Jenette,Williams,First Internet Bank Cycling,,143297,466.01,500.0339382716,
Women PRT 1 Pro/Cat 1/2,DNF,9944,Tiffany,Pezzulo,LA Sweat*,,89443,346.28,500.0339382716,
Women PRT 1 Pro/Cat 1/2,DNF,46990,Lynn,Wilson,Midwest Cycling,,364981,431.95,500.0339382716,
Women PRT 1 Pro/Cat 1/2,DNF,48660,Jennifer,Schook,Midwest Cycling,,344102,412.67,500.0339382716,
Women PRT 1 Pro/Cat 1/2,DNF,153558,Emma,Roberts,NSWIS Sydney Uni,,,350,500.0339382716,
Women PRT 1 Pro/Cat 1/2,DNF,45470,Courtney,Bach,October Three Racing,,334094,489.47,500.0339382716,
