First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
James,Bauer,Vacaville Gran Prix,2012-08-26,Men Cat 4  ,31,47,441.25905072464,
Mark,Blanton,Vacaville Gran Prix,2012-08-26,Men Cat 5  ,9,23,467.0745619925,
Anthony,Eng,Winters Road Race,2012-08-25,Men Cat 3  ,57,58,421.57903559368,
Mark,Blanton,Winters Road Race,2012-08-25,Men Cat 5  ,4,51,378.799389281,
Alex,Peterson,Winters Road Race,2012-08-25,Men Cat 4 Master 35-99,11,46,379.66382966808,
Brian,West,Winters Road Race,2012-08-25,Men Cat 4 Master 35-99,22,46,421.01575896963,
Adam,Vandewater,Winters Road Race,2012-08-25,Men Cat 4 Master 35-99,39,46,484.92328607204,
Dean,Abt,Winters Road Race,2012-08-25,Men Cat 4 Master 45-99,15,40,422.85645,
Anthony,Eng,2 Wheel Cycling and Early Bird Criterium,2012-08-19,Men CAT 1/2/3 Masters 40-44,28,49,328.00927536232,
Brendan,Glueck,Loomis Basin Montserrat Circuit Race,2012-08-18,Men Cat 3/4 Masters 35-99,20,33,438.62066638784,
Anthony,Eng,Loomis Basin Montserrat Circuit Race,2012-08-18,Men Cat 3/4 Masters 35-99,21,33,446.53659619773,
Anthony,Eng,Loomis Basin Montserrat Circuit Race,2012-08-18,Men Cat 3  ,24,26,443.8370625,
Dean,Abt,Loomis Basin Montserrat Circuit Race,2012-08-18,Men Cat 4 Masters 45-99,11,16,474.00425727421,
Christopher,Fan,Suisun Harbor Criterium,2012-08-12,Men Cat 4/5  ,20,29,469.58505952381,
Dean,Abt,Dunnigan Hills Road Race,2012-08-11,Men Cat 4 Master B 45-99,10,15,498.39483111941,
Reid,Williamson,Dunnigan Hills Road Race,2012-08-11,Men Cat 4  ,12,53,402.71347541928,
Brendan,Glueck,Dunnigan Hills Road Race,2012-08-11,Men Cat 4  ,46,53,472.06559780224,
Mark,Blanton,Dunnigan Hills Road Race,2012-08-11,Men Cat 5  ,14,40,470.30047368421,
Jack,Backus,Dunnigan Hills Road Race,2012-08-11,Men Cat 4 Master 35-99,30,62,435.05677348864,
Mariusz,Czarnomski,Iowa State TT Championships,2012-08-5,Men Cat 2  ,2,3,,
Brian,West,Patterson Pass Road Race,2012-08-5,Men Cat 4 Master 35-99,19,29,447.11046630973,
Anthony,Eng,Fast &amp; Furious Festival Criterium,2012-08-5,Men Cat 1/2/3 Master 35-99,50,79,366.12396491228,
James,Bauer,Fast &amp; Furious Festival Criterium,2012-08-5,Men Cat 4 Master 35-99,28,33,506.33230505952,
Dean,Abt,Fast &amp; Furious Festival Criterium,2012-08-5,Men Cat 4 Master 45-99,1,39,362.93000666132,
Christopher,Fan,Fast &amp; Furious Festival Criterium,2012-08-5,Men Cat 4  ,28,82,398.40695607039,
James,Bauer,Fast &amp; Furious Festival Criterium,2012-08-5,Men Cat 4  ,38,82,424.32484103473,
Brendan,Glueck,Fast &amp; Furious Festival Criterium,2012-08-5,Men Cat 4  ,56,82,470.97703397055,
Schuyler,Harrison,The Mighty Mighty Tour de Nez,2012-07-29,Men Master Cat 4/5  35-99,13,20,411.9388,
Allen,Yip,Berkeley Bicycle Club Criterium,2012-07-29,Men Cat 5  ,23,48,512.82413032249,
Sean,Henderson,Berkeley Bicycle Club Criterium,2012-07-29,Men Cat 5  ,48,48,634.65336838619,
James,Bauer,Berkeley Bicycle Club Criterium,2012-07-29,Men Cat 4 Master 35-99,2,20,371.19439583333,
Brendan,Glueck,Berkeley Bicycle Club Criterium,2012-07-29,Men Cat 4 Master 35-99,16,20,497.36560416667,
Anthony,Eng,Menlo Park Grand Prix,2012-07-22,Men Cat 1/2/3 Master 35-99,31,50,325.85713333333,
Mark,Blanton,Mt Diablo Hill Climb Time Trial,2012-07-21,Men Cat 5  ,17,24,525,
Brian,West,Mt Diablo Hill Climb Time Trial,2012-07-21,Men Cat 4/5 Master 35-99,21,25,505.69688259802,
Anthony,Eng,Lodi Cycle Fest,2012-07-15,Men Cat 1/2/3 Master 35+,34,50,341.28461333333,
Brian,Alexander,ColaVita NorCal Grand Prix,2012-07-15, Cat 5 Open ,15,20,536.97491247767,
Alex,Peterson,Bite Hard Boonville Road Race,2012-07-14,Men Masters 35+ 4/5  ,3,7,422.59254630626,
Dean,Abt,San Rafael Twilight Criterium,2012-07-7,Men Cat 3/4 Master 45-99,11,37,357.63958617162,
Anthony,Eng,San Rafael Twilight Criterium,2012-07-7,Men Cat 3/4 Master 35-99,13,38,341.02771929825,
Mark,Blanton,Davis Bike Club Race Team July 4th,2012-07-4,Men Cat 5  ,43,47,574.10390742066,
Mark,Blanton,Foothill College Circuit Race: The Learning Curve,2012-07-1,Men Cat 5 Open ,30,46,548.44397896725,
Dean,Abt,Leesville Gap Road Race,2012-06-30,Men Cat 4 Master 45-99,1,28,361.964,
Anthony,Eng,The Parnassus Investments Burlingame Criterium,2012-06-24,Men Cat 1/2/3 Master 35-99,39,81,318.43225,
Anthony,Eng,Santa Rosa Apple Pie Criterium,2012-06-23,Men Elite 3 Open ,20,29,369.39083333333,
Alex,Peterson,Pescadero Coastal Classic,2012-06-23,Men Cat 4  ,28,73,394.03375,
Mikhael,Fuller,Pescadero Coastal Classic,2012-06-23,Men Cat 4  ,81,73,492.165,
Mark,Blanton,Pescadero Coastal Classic,2012-06-23,Men Cat 5  ,21,50,476.36312721844,
Jukka,Valkonen,Pescadero Coastal Classic,2012-06-23,Men Cat 5  ,42,50,575.63799290099,
Dean,Abt,Pescadero Coastal Classic,2012-06-23,Men Cat 4 Master 45-99,51,42,535.17247258903,
Brian,Alexander,IC3 Dash for Cash,2012-06-2,Men Cat 5  ,3,32,393.11527769698,
James,Bauer,IC3 Dash for Cash,2012-06-2,Men Cat 4/5 Master 35+,43,43,514.91984126984,
Anthony,Eng,IC3 Dash for Cash,2012-06-2,Men Cat 1/2/3 Master 35+,29,55,302.99497530864,
Dean,Abt,Mt Hamilton Classic,2012-05-27,Men Cat 3/4 Master 45-99,23,46,395.43489643988,
Brian,West,Mt Hamilton Classic,2012-05-27,Men Cat 4 Master 35-99,24,42,417.9763345156,
Nicholas,Fynn,Mt Hamilton Classic,2012-05-27,Men Cat 5 Public B ,31,40,537.5,
Gregg,Senne,Iron Horse Bicycle Classic - Road Race,2012-05-26,Men Cat1/2/3/4/5 Master 55-64,99,103,601.00453594771,
Brian,West,Berkeley Hills Road Race,2012-05-13,Men Cat 4 Master 35-99,28,46,423.12950595831,
Ed,Lai,Berkeley Hills Road Race,2012-05-13,Men Cat 4 Master 35-99,39,46,447.04254943657,
Dean,Abt,Berkeley Hills Road Race,2012-05-13,Men Cat 4 Master 45-99,24,48,454.47923778794,
Adam,Vandewater,Berkeley Hills Road Race,2012-05-13,Men Cat 5 Master 35-99,5,47,423.2607873207,
Allen,Yip,Berkeley Hills Road Race,2012-05-13,Men Cat 5 Master 35-99,11,47,447.49422290364,
Dan,Jerabek,Berkeley Hills Road Race,2012-05-13,Men Cat 4 Master 55-99,17,20,513.16933700797,
Reid,Williamson,Mike's Bikes Cat's Hill Classic,2012-05-5,Men Cat 4  ,34,48,465.06384522291,
Anthony,Eng,Santa Cruz Classic Criterium,2012-04-15,Men Cat 1/2/3 Master 35-99,54,58,406.5287881527,
Brian,West,Copperopolis Road Race,2012-04-7,Men Cat 4 Master 35-99,30,36,467.33950478205,
Thornton,Weiler,Bariani Road Race,2012-03-18,Men Cat 1-2-3-4 Master 45-99,28,51,401.77694027469,
Brian,West,Bariani Road Race,2012-03-18,Men Cat 4  ,66,67,516.96648080976,
Christopher,Elbo,Central Coast Circuit Race #2,2012-03-11,Men Cat 3/4 Master 35-99,3,51,304.81337032,
Anthony,Eng,Central Coast Circuit Race #2,2012-03-11,Men Cat 3/4 Master 35-99,28,51,364.12492432,
Dean,Abt,Central Coast Circuit Race #2,2012-03-11,Men Cat 3/4 Master 35-99,44,51,402.08431888,
Christopher,Elbo,Central Coast Circuit Race #2,2012-03-11,Men Cat 3/4  ,12,45,315.89883333333,
Dean,Abt,Central Coast Circuit Race #2,2012-03-11,Men Cat 3/4  ,46,45,418.20233333333,
Aris,Polyzos,Central Coast Circuit Race #2,2012-03-11,Men Cat 5 Master 35-99,9,14,510.71428571429,
Weiler,Thornton,Madera County Stage Race - Time Trial,2012-03-10,Men Cat 1/2/3 Master 45-99,51,67,428.17487076291,
Thornton,Weiler,Madera County Stage Race - Crit,2012-03-10,Men Cat 1/2/3 Master 45-99,32,67,386.43383682543,
Alex,Peterson,Merco Cycling Classic - Road Race,2012-03-4,Men Cat 4 Master 35-99,8,58,356.79964723216,
Jack,Backus,Merco Cycling Classic - Road Race,2012-03-4,Men Cat 4 Master 35-99,23,58,401.76474951224,
Brian,West,Merco Cycling Classic - Road Race,2012-03-4,Men Cat 4 Master 35-99,52,58,488.69728058707,
Jukka,Valkonen,Merco Cycling Classic - Road Race,2012-03-4,Men Cat 5  ,15,40,477.5,
Allen,Yip,Merco Cycling Classic - Road Race,2012-03-4,Men Cat 5  ,27,40,522.5,
Adam,Vandewater,Merco Cycling Classic - Road Race,2012-03-4,Men Cat 5  ,37,40,560,
Thornton,Weiler,Merco Cycling Classic - Road Race,2012-03-4,Men Cat 1/2/3 Master 45-99,56,77,424.6710207686,
Alex,Peterson,Merco Cycling Classic - Criterium,2012-03-3,Men Cat 4 Master 35-99,8,58,356.79964723216,
Jack,Backus,Merco Cycling Classic - Criterium,2012-03-3,Men Cat 4 Master 35-99,23,58,401.76474951224,
Brian,West,Merco Cycling Classic - Criterium,2012-03-3,Men Cat 4 Master 35-99,52,58,488.69728058707,
Jukka,Valkonen,Merco Cycling Classic - Criterium,2012-03-3,Men Cat 5  ,15,40,477.5,
Allen,Yip,Merco Cycling Classic - Criterium,2012-03-3,Men Cat 5  ,27,40,522.5,
Adam,Vandewater,Merco Cycling Classic - Criterium,2012-03-3,Men Cat 5  ,37,40,560,
Thornton,Weiler,Merco Cycling Classic - Criterium,2012-03-3,Men Cat 1/2/3 Master 45-99,56,77,424.6710207686,
Alex,Peterson,Merco Cycling Classic - Time Trial,2012-03-2,Men Cat 4 Master 35-99,8,58,356.79964723216,
Jack,Backus,Merco Cycling Classic - Time Trial,2012-03-2,Men Cat 4 Master 35-99,23,58,401.76474951224,
Brian,West,Merco Cycling Classic - Time Trial,2012-03-2,Men Cat 4 Master 35-99,52,58,488.69728058707,
Jukka,Valkonen,Merco Cycling Classic - Time Trial,2012-03-2,Men Cat 5  ,15,40,477.5,
Allen,Yip,Merco Cycling Classic - Time Trial,2012-03-2,Men Cat 5  ,27,40,522.5,
Adam,Vandewater,Merco Cycling Classic - Time Trial,2012-03-2,Men Cat 5  ,37,40,560,
Thornton,Weiler,Merco Cycling Classic - Time Trial,2012-03-2,Men Cat 1/2/3 Master 45-99,56,77,424.6710207686,
Alex,Peterson,Merco Cycling Classic - Road Race,2012-03-1,Men Cat 4 Master 35-99,8,58,356.79964723216,
Jack,Backus,Merco Cycling Classic - Road Race,2012-03-1,Men Cat 4 Master 35-99,23,58,401.76474951224,
Brian,West,Merco Cycling Classic - Road Race,2012-03-1,Men Cat 4 Master 35-99,52,58,488.69728058707,
Jukka,Valkonen,Merco Cycling Classic - Road Race,2012-03-1,Men Cat 5  ,15,40,477.5,
Allen,Yip,Merco Cycling Classic - Road Race,2012-03-1,Men Cat 5  ,27,40,522.5,
Adam,Vandewater,Merco Cycling Classic - Road Race,2012-03-1,Men Cat 5  ,37,40,560,
Thornton,Weiler,Merco Cycling Classic - Road Race,2012-03-1,Men Cat 1/2/3 Master 45-99,56,77,424.6710207686,
Anthony,Eng,Original Merced Criterium,2012-02-26,Men Cat 1/2/3 Master 35-99,19,32,353.92610636238,
Dean,Abt,Early Bird Criterium,2012-02-12,Men Cat 5 Master 45-99,6,31,450.24985431235,
Anthony,Eng,F\Team Bicycles Plus Classic Early Crit,2012-02-11,Men Cat3/4 Master 35-99,73,85,398.32308348332,
Allen,Yip,Cherry Pie Criterium,2012-02-5,Men Cat 4/5 Master 35-99,16,72,409.40316728395,
Dean,Abt,Knights Ferry Road Race,2012-02-4,Men Cat 5  ,7,48,430.20504110742,
Dean,Abt,San Bruno Mountain Hill Climb,2012-01-1,Men Cat 4/5 Master 45-99,24,35,537.16390327331,
Adam,Vandewater,Winters Road Race,2011-08-27,Men Master 35+ Cat 5,7,53,431.74570512821,
Chris,Gaither,Winters Road Race,2011-08-27,Men Master 35+ Cat 5,52,53,,
Daniel,Civello,Dunnigan Hills Road Race,2011-08-13,Men - Masters 35+ | 4B,20,26,469.02976231894,
Brian,West,Dunnigan Hills Road Race,2011-08-13,Men - Masters 35+ | 4B,21,26,474.25638937209,
Brendan,Glueck,Dunnigan Hills Road Race,2011-08-13,Men - 4 ,17,55,382.59844293061,
Anthony,Eng,2 Wheel Cycling and Early Bird Criterium,2011-07-24,Men Masters 40+ 34   ,23,27,448.73486431112,
Anthony,Eng,2 Wheel Cycling and Early Bird Criterium,2011-07-24,Men Masters 35+ 123   ,12,19,343.18762962963,
Jon,Mason,Berkeley Bicycle Club Criterium,2011-07-17,Men Cat 4/5  35-99 ,9,52,429.41893333333,
Anthony,Eng,Berkeley Bicycle Club Criterium,2011-07-17,Men Cat 1/2/3  35-99 ,20,27,368.32608614216,
Christopher,Fan,Berkeley Bicycle Club Criterium,2011-07-17,Men Cat 4   ,27,64,404.97851388889,
Mikhael,Fuller,Berkeley Bicycle Club Criterium,2011-07-17,Men Cat 5   ,20,32,575,
Anthony,Eng,San Rafael Twilight Criterium,2011-07-9,Men Cat3/4 Master 35-99 ,13,58,325.97775765156,
Thomas,Carpenter,San Rafael Twilight Criterium,2011-07-9,Men Cat3/4 Master 35-99 ,62,58,386.55483747613,
Anthony,Eng,Davis 4th of July Criterium,2011-07-4,Men Cat1/2/3 Master 35-99 ,33,38,338.72154815883,
Brendan,Glueck,Leesville Gap Road Race,2011-07-2,Men Cat 4 Master 35-99 ,16,21,445.31883333333,
Jonathan,Johnson,Pescadreo Coastal Classic,2011-06-18,Men Cat 4/5 Master 35-99 ,15,50,422.45299333333,
Chris,Brent,Pescadreo Coastal Classic,2011-06-18,Men Cat 4/5 Master 35-99 ,33,50,467.52991333333,
Brian,West,Pescadreo Coastal Classic,2011-06-18,Men Cat 4/5 Master 35-99 ,36,50,475.04273333333,
Jukka,Valkonen,Pescadreo Coastal Classic,2011-06-18,Men Cat 4/5 Master 35-99 ,37,50,477.54700666667,
Chris,Gaither,Pescadreo Coastal Classic,2011-06-18,Men Cat 4/5 Master 35-99 ,39,50,482.55555333333,
Daniel,Civello,Pescadreo Coastal Classic,2011-06-18,Men Cat 4/5 Master 35-99 ,44,50,495.07692,
Mikhael,Fuller,Pescadreo Coastal Classic,2011-06-18,Men Cat 5   ,19,50,479,
Erik,Wolfers,Pescadreo Coastal Classic,2011-06-18,Men Cat 5   ,34,50,524,
Thornton,Weiler,Mt Hamilton Classic,2011-05-29,Men Cat3/4 Master 45-99 ,31,52,422.29482635662,
Chris,Brent,Mt Hamilton Classic,2011-05-29,Men Cat 4 Master 35-99 ,37,48,425.12666157407,
Anthony,Eng,Scotts Valley Grand Prix,2011-05-15,Masters 35+ 1/2/3*   ,16,26,329.49035407124,
Daniel,Civello,Mikes Bikes Cats Hill Classic,2011-05-14,Men Cat4/5 Master 35-99 ,45,46,477.88043478261,
Anthony,Eng, Tri Valley Velo Criterium p/b PG&E,2011-05-7,Men Cat 3 Open  ,51,61,349.82403333333,
Chris,Brent, Tri Valley Velo Criterium p/b PG&E,2011-05-7,Men Cat 4 Open  ,16,33,401.97078356699,
Brendan,Glueck, Tri Valley Velo Criterium p/b PG&E,2011-05-7,Men Cat 4 Open  ,28,33,439.47078356699,
Christopher,Elbo, Tri Valley Velo Criterium p/b PG&E,2011-05-7,Men Cat 4 Open  ,29,33,442.59578356699,
Anthony,Eng, Tri Valley Velo Criterium p/b PG&E,2011-05-7,Men Cat1/2/3 Master 35-99 ,29,64,291.30424385361,
Daniel,Civello, Tri Valley Velo Criterium p/b PG&E,2011-05-7,Men Cat 4 Master 35-99 ,20,40,397,
Chris,Brent, Tri Valley Velo Criterium p/b PG&E,2011-05-7,Men Cat 4 Master 35-99 ,25,40,412,
Christopher,Elbo, Tri Valley Velo Criterium p/b PG&E,2011-05-7,Men Cat 4 Master 35-99 ,27,40,418,
Brendan,Glueck, Tri Valley Velo Criterium p/b PG&E,2011-05-7,Men Cat 4 Master 35-99 ,38,40,448,
Brendan,Glueck,Wente Vineyards Classic Road Race ,2011-04-30,Men Cat 4 Master 35-99 ,38,72,404.25297198168,
Christopher,Elbo,Wente Vineyards Classic Road Race ,2011-04-30,Men Cat 4 Master 35-99 ,39,72,404.25297198168,
Chris,Brent,Wente Vineyards Classic Road Race ,2011-04-30,Men Cat 4 Master 35-99 ,49,72,427.64431788095,
Thornton,Weiler,Wente Vineyards Classic Road Race ,2011-04-30,Men Cat 1/2/3 Master 45-99 ,44,71,421.27135150112,
Anthony,Eng,Hughes Allmart Easter Sunday Classic,2011-04-24,Men Cat 1/2/3 Master 35-99 ,11,11,389.3263181499,
Anthony,Eng,Chico Stage Race: TT,2011-04-17,Men Cat1/2/3 Master 35-99 ,22,22,384.60541753574,
Anthony,Eng,Chico Stage Race: Criterium,2011-04-17,Men Cat1/2/3 Master 35-99 ,21,22,348.18181818182,
Anthony,Eng,Chico Stage Race: Road Race,2011-04-16,Men Cat1/2/3 Master 35-99 ,21,23,358.90120674487,
Daniel,Pannell,The CyclePros Calavares Time Trial,2011-04-9,Men Cat 4   ,9,13,419.50786661523,
Brendan,Glueck,Turlock Lake Road Race,2011-04-9,Men Cat 4 Open  ,28,59,419.58172413793,
Chris,Brent,Turlock Lake Road Race,2011-04-9,Men Cat 4 Open  ,29,59,419.58172413793,
Timmy,Bolton,Turlock Lake Road Race,2011-04-9,Men Cat 4 Open  ,48,59,419.58172413793,
Thornton,Weiler,Turlock Lake Road Race,2011-04-9,Men Cat1/2/3 Master 45-99 ,26,48,431.20615408099,
Anthony,Eng,Apple Pie Criterium,2011-04-3,Men Cat 3   ,36,52,330.39144199905,
Brendan,Glueck,Copper Town Square Circuit Race,2011-04-2,Men Cat 4   ,11,34,366.92963766795,
Chris,Brent,Copper Town Square Circuit Race,2011-04-2,Men Cat 4   ,15,34,381.10265009597,
Chris,Brent,Copper Town Square Circuit Race,2011-04-2,Men Cat 4 Master 35-99 ,15,39,384.59905267219,
Brendan,Glueck,Copper Town Square Circuit Race,2011-04-2,Men Cat 4 Master 35-99 ,18,39,393.83962106888,
Frederick,Martin,Copper Town Square Circuit Race,2011-04-2,Men Cat 4 Master 45-99 ,40,42,540.88085060883,
Brendan,Glueck,Bariani Road Race,2011-03-27,Men Cat 4   ,31,65,433.62162736192,
Thornton,Weiler,Bariani Road Race,2011-03-27,Men Cat1/2/3/4 Master 45-99 ,27,67,421.61278392736,
Anthony,Eng,Salinas Junior Development Criterium,2011-03-20,Men Cat 1/2/3 Master 35-99 ,3,3,,
Anthony,Eng,Central Coast Circuit Race #4,2011-03-19,Men Cat1/2/3 Master 35-99 ,13,19,346.99841304216,
Anthony,Eng,Central Coast Circuit Race #4,2011-03-19,Men Cat3/4 Master 35-99 ,16,15,427.49916666667,
Brendan,Glueck,Central Coast Circuit Race #3,2011-03-12,Men Cat 4   ,18,33,455.015546875,
Chris,Brent,Central Coast Circuit Race #3,2011-03-12,Men Cat4/5 Master 35-99 ,27,47,479.11391304348,
Brendan,Glueck,Central Coast Circuit Race #3,2011-03-12,Men Cat4/5 Master 35-99 ,29,47,479.11391304348,
Chris,Brent,Central Coast Circuit Race #3,2011-03-12,Men Cat 5   ,17,36,536.03525921781,
Calder,Daenzer,South Jersey Spring Series #1,2011-03-6,Men Cat 3/4   ,1,11,300.76380652899,
Jon,Mason,Berkeley Hills Road Race,2010-05-8,Men 4   ,23,53,393.60345522544,
Geoffrey,Kwan,Berkeley Hills Road Race,2010-05-8,Men 4   ,37,53,429.29724428935,
Thomas,Carpenter,Joseph Mendes Masters State Criterium Championship,2010-05-2,Men MR Master 50-99 ,39,52,433.05530574136,
Anthony,Eng,Mikes Bikes Cats Hill Classic,2010-05-1,Men 4/5 Master 35-99 ,18,54,402.52725409628,
Mark,Nakamura,Mikes Bikes Cats Hill Classic,2010-05-1,Men 4/5 Master 35-99 ,46,54,470.74244600421,
James,Bauer,Santa Cruz Classic Criterium,2010-04-18,Men 3   ,44,61,321.81619406089,
Thornton,Weiler,Bariani Road Race,2010-03-20,Men 1/2/3/4 Master 45-99 ,42,81,411.25,
Anthony,Eng,Madera County Stage Race - Road Race,2010-03-14,Men 4   ,21,61,384,
Jesse,Freese,Madera County Stage Race - Road Race,2010-03-14,Men 4   ,50,61,438,
James,Hardy,Madera County Stage Race - Road Race,2010-03-14,Men 1/2/3 Master 35-99 ,2,45,257.04545454545,
Jesse,Freese,Madera County Stage Race - Time Trial,2010-03-13,Men 4   ,25,69,378.82352941176,
Anthony,Eng,Madera County Stage Race - Time Trial,2010-03-13,Men 4   ,60,69,445.88235294118,
James,Hardy,Madera County Stage Race - Time Trial,2010-03-13,Men 1/2/3 Master 35-99 ,37,54,315,
Jesse,Freese,Madera County Stage Race - Criterium,2010-03-13,Men 4   ,7,71,350.28571428571,
Anthony,Eng,Madera County Stage Race - Criterium,2010-03-13,Men 4   ,14,71,362.28571428571,
James,Hardy,Madera County Stage Race - Criterium,2010-03-13,Men 1/2/3 Master 35-99 ,7,54,265,
Calder,Daenzer,Folsom Early Bird Crit,2010-01-30,Men 3   ,9,34,277.5,
Anthony,Eng,Folsom Early Bird Crit,2010-01-30,Men 4   ,4,54,347.82608695652,
Anthony,Eng,Folsom Early Bird Crit,2010-01-30,Men 3/4 Master 30-99 ,29,56,377.39130434783,
Chad,Smith,Monday PIR July #2,2009-07-13,Masters 4/5,3,30,,
Chad,Smith,Monday PIR July #1,2009-07-6,Masters 4/5,1,36,,
Chad,Smith,Monday PIR June #4,2009-06-22,Masters 4/5,1,35,,
Chad,Smith,Monday PIR June #3,2009-06-15,Masters 4/5,1,34,,
Chad,Smith,Monday PIR June #2,2009-06-8,Masters 4/5,2,45,,
Chad,Smith,Monday PIR #4,2009-05-25,Masters 4/5,9,33,,
Calder,Daenzer,4th Annual Smuttynose Brewing Co. Portsmouth Criterium,2008-09-21,Cat 4 Men             45 minutes    ,1,42,329.57764134823,
James,Rusk,Mt Hood Cycling Classic - Wy' East Road Race,2007-06-2,Category 4 Men,2,67,,
James,Rusk,Mt Hood Cycling Classic - Scenic Gorge Time Trial,2007-06-1,Category 4 Men,7,67,,
