First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Nick,Frey,Army Spring Classic - Time Trial,2009-04-4,Men A                                             ,4,40,199.88165516727,
Rocco,Repetski,Army Spring Classic - Time Trial,2009-04-4,Men C                                             ,6,59,416.97287001813,
Max,Grant,Army Spring Classic - Time Trial,2009-04-4,Men D                                             ,27,87,541.09081081478,
Eric,Gauthier,Army Spring Classic - Time Trial,2009-04-4,Men D                                             ,33,87,572.27543039761,
Gavin,Daly,Army Spring Classic - Time Trial,2009-04-4,Men D                                             ,60,87,656.47390327126,
Luis,Suarez,Army Spring Classic - Road Race,2009-04-4,Men B                                             ,27,42,412.87145501462,
Brian,Holmes,Army Spring Classic - Road Race,2009-04-4,Men B                                             ,29,42,412.87145501462,
Nick,Frey,Army Spring Classic - Road Race,2009-04-4,Men A                                             ,6,34,204.74676470588,
Nicholas,Bennette,Army Spring Classic - Road Race,2009-04-4,Men A                                             ,14,34,245.47225490196,
Rocco,Repetski,Army Spring Classic - Road Race,2009-04-4,Men C                                             ,3,58,404.96432758621,
Rebecca,Levin,Army Spring Classic - Road Race,2009-04-4,Women B                                           ,26,48,670.74962795122,
Eric,Gauthier,Army Spring Classic - Road Race,2009-04-4,Men D2                                            ,15,52,558.89322989261,
Max,Grant,Army Spring Classic - Road Race,2009-04-4,Men D2                                            ,35,52,620.41731857174,
Gavin,Daly,Army Spring Classic - Road Race,2009-04-4,Men D2                                            ,45,52,669.27468311105,
Michelle,Ward,The Philly Phlyer - Crit,2009-03-28,Women Intro,18,26,836.92307692308,
Nicholas,Bennette,The Philly Phlyer - Crit,2009-03-28,Men A      ,3,49,176.98791304348,
Nick,Frey,The Philly Phlyer - Crit,2009-03-28,Men A      ,16,49,228.37634782609,
Austin,Roach,The Philly Phlyer - Crit,2009-03-28,Men A      ,44,49,339.05913043478,
Gavin,Daly,The Philly Phlyer - Crit,2009-03-28,Men D2     ,53,57,690,
Rebecca,Levin,The Philly Phlyer - Crit,2009-03-28,Women B    ,2,41,557.63157894737,
Rocco,Repetski,The Philly Phlyer - Crit,2009-03-28,Men C      ,60,63,,
Nicholas,Bennette,The Philly Phlyer - Road Race,2009-03-28,Men A                                             ,3,52,204.43243668517,
Austin,Roach,The Philly Phlyer - Road Race,2009-03-28,Men A                                             ,32,52,295.09530314621,
Rocco,Repetski,The Philly Phlyer - Road Race,2009-03-28,Men C                                             ,12,71,452.5,
Brian,Holmes,The Philly Phlyer - Road Race,2009-03-28,Men B                                             ,28,53,427.39130434783,
Rebecca,Levin,The Philly Phlyer - Road Race,2009-03-28,Women B                                           ,18,45,696.3125,
Gavin,Daly,The Philly Phlyer - Road Race,2009-03-28,Men D2                                            ,50,70,636,
Austin,Roach,Blue Hen Dual State Showdown - Crit,2009-03-21,Men A      ,2,30,214.91038888889,
Eric,Gauthier,Blue Hen Dual State Showdown - Crit,2009-03-21,Men D2     ,10,31,564,
Rocco,Repetski,Blue Hen Dual State Showdown - Crit,2009-03-21,Men C      ,6,45,447.05882352941,
Austin,Roach,Blue Hen Dual State Showdown - TT,2009-03-21,Men A                                             ,2,34,186.64005241075,
Rocco,Repetski,Blue Hen Dual State Showdown - TT,2009-03-21,Men C                                             ,15,39,480.26315789474,
Eric,Gauthier,Blue Hen Dual State Showdown - TT,2009-03-21,Men D                                             ,21,60,567.41379310345,
Bilesh,Ladva,Blue Hen Dual State Showdown - TT,2009-03-21,Men D                                             ,60,60,,
Rocco,Repetski,Blue Hen Dual State Showdown - Road Race,2009-03-21,Men C                                             ,3,54,430.55555555556,
Eric,Gauthier,Blue Hen Dual State Showdown - Road Race,2009-03-21,Men D2                                            ,14,38,571.57894736842,
Bilesh,Ladva,Blue Hen Dual State Showdown - Road Race,2009-03-21,Men D2                                            ,37,38,678.15789473684,
Austin,Roach,Blue Hen Dual State Showdown - Road Race,2009-03-21,Men A                                             ,2,41,186.63956282183,
Eric,Gauthier,Stevens Duck Country Criterium,2009-03-15,Men D2      ,5,37,530,
Max,Grant,Stevens Duck Country Criterium,2009-03-15,Men D2      ,14,37,575,
Rebecca,Levin,Stevens Duck Country Criterium,2009-03-15,Women B     ,5,28,582.5,
Rocco,Repetski,Stevens Duck Country Criterium,2009-03-15,Men C2      ,4,27,445.45454545455,
Luis,Suarez,Stevens Duck Country Criterium,2009-03-15,Men B       ,26,39,432.33634201921,
Nick,Frey,Rutgers/Princeton Race Weekend - ECCC #1 - Time Trial,2009-03-7,Men A                                             ,2,51,157.56252714273,
Austin,Roach,Rutgers/Princeton Race Weekend - ECCC #1 - Time Trial,2009-03-7,Men A                                             ,7,51,178.90366732133,
Luis,Suarez,Rutgers/Princeton Race Weekend - ECCC #1 - Criterium,2009-03-7,Men B         ,53,53,,
Aaron,Horvath,Rutgers/Princeton Race Weekend - ECCC #1 - Criterium,2009-03-7,Men C2        ,1,45,425,
Rocco,Repetski,Rutgers/Princeton Race Weekend - ECCC #1 - Criterium,2009-03-7,Men C2        ,15,45,486.76470588235,
Brian,Disalle,Rutgers/Princeton Race Weekend - ECCC #1 - Criterium,2009-03-7,Men C2        ,43,45,,
Jeremy,Furchtgott,Rutgers/Princeton Race Weekend - ECCC #1 - Criterium,2009-03-7,Men C2        ,44,45,,
Bilesh,Ladva,Rutgers/Princeton Race Weekend - ECCC #1 - Criterium,2009-03-7,Men C2        ,45,45,,
Rebecca,Levin,Rutgers/Princeton Race Weekend - ECCC #1 - Criterium,2009-03-7,Women B       ,16,49,622.14285714286,
Nicholas,Bennette,Rutgers/Princeton Race Weekend - ECCC #1 - Criterium,2009-03-7,Men A         ,10,58,213.5431473172,
Austin,Roach,Rutgers/Princeton Race Weekend - ECCC #1 - Criterium,2009-03-7,Men A         ,31,58,352.9137053656,
Nick,Frey,Rutgers/Princeton Race Weekend - ECCC #1 - Criterium,2009-03-7,Men A         ,33,58,366.1870918464,
Max,Grant,Rutgers/Princeton Race Weekend - ECCC #1 - Criterium,2009-03-7,Men D2        ,6,64,528,
Eric,Gauthier,Rutgers/Princeton Race Weekend - ECCC #1 - Criterium,2009-03-7,Men D2        ,12,64,549.6,
Nicholas,Huang,Rutgers/Princeton Race Weekend - ECCC #1 - Criterium,2009-03-7,Men D2        ,21,64,582,
Eric,Gauthier,Rutgers/Princeton Race Weekend - ECCC #1,2009-03-7,Men D2                             ,16,54,561.92307692308,
Aaron,Horvath,Rutgers/Princeton Race Weekend - ECCC #1,2009-03-7,Men C2                             ,6,40,456.25,
Rocco,Repetski,Rutgers/Princeton Race Weekend - ECCC #1,2009-03-7,Men C2                             ,11,40,487.5,
Jeremy,Furchtgott,Rutgers/Princeton Race Weekend - ECCC #1,2009-03-7,Men C2                             ,21,40,550,
Nicholas,Bennette,Rutgers/Princeton Race Weekend - ECCC #1,2009-03-7,Men A                              ,1,55,165.886,
Nick,Frey,Rutgers/Princeton Race Weekend - ECCC #1,2009-03-7,Men A                              ,20,55,232.11437037037,
Austin,Roach,Rutgers/Princeton Race Weekend - ECCC #1,2009-03-7,Men A                              ,42,55,308.79985185185,
