First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Tyler,Staples,13th Annual Jesse Blancarte 10K Time Trial,2014-05-25,Men zEddy Merckx  ,8,20,376.03042948651,
Josephine,Measures,13th Annual Jesse Blancarte 10K Time Trial,2014-05-25,Men zEddy Merckx  ,16,20,448.17595085582,
William,Jennings,13th Annual Jesse Blancarte 10K Time Trial,2014-05-25,Men zEddy Merckx  ,20,20,484.24871154048,
Bob,Rinaldi,13th Annual Jesse Blancarte 10K Time Trial,2014-05-25,Men Cat 5  ,3,14,418.68011904762,
Steve,Vannieuwenhuyse,13th Annual Jesse Blancarte 10K Time Trial,2014-05-25,Men Cat 5  ,8,14,500,
Stephen,Whalen,13th Annual Jesse Blancarte 10K Time Trial,2014-05-25,Men Cat 5  ,10,14,532.52795238095,
Tyler,Staples,13th Annual Jesse Blancarte 10K Time Trial,2014-05-25,Men Cat 4  ,5,9,469.26206049603,
Jose,Brizuela,13th Annual Jesse Blancarte 10K Time Trial,2014-05-25,Men Cat 4  ,8,9,557.05859837959,
Michael,Fiola,13th Annual Jesse Blancarte 10K Time Trial,2014-05-25,Men Cat 4  ,9,9,586.32411100744,
Donavon,Hottman,13th Annual Jesse Blancarte 10K Time Trial,2014-05-25,Men Masters 65+,3,7,503.19822230713,
Frank,Quinlan,13th Annual Jesse Blancarte 10K Time Trial,2014-05-25,Men Masters 65+,5,7,567.77486667769,
Kristen,Whalen,13th Annual Jesse Blancarte 10K Time Trial,2014-05-25,Women Cat 4  ,7,7,617.227,
Nigel,Vaught,13th Annual Jesse Blancarte 10K Time Trial,2014-05-25,Men Junior 09-14,1,5,,
Peter,Whalen,13th Annual Jesse Blancarte 10K Time Trial,2014-05-25,Men Junior 09-14,2,5,,
Kurt,Wilson,Snake Alley Criterium,2014-05-24,Men Cat 3  ,43,70,392.77471264368,
Leonardo,Simbaqueva,Velotek Grand Prix - GC,2014-05-4,Men Cat 4/5 Master 40+,3,10,402.72614119038,
Shawn,Knight,Velotek Grand Prix - GC,2014-05-4,Men Cat 4/5 Master 40+,5,10,430.88283419426,
Kurt,Wilson,Velotek Grand Prix - GC,2014-05-4,Men Cat 1/2/3 Master 40+,6,16,332.75876301241,
Paul,Aldeguer,Velotek Grand Prix - GC,2014-05-4,Men Cat 1/2/3 Master 40+,7,16,343.43973660942,
James,Clevenger,Velotek Grand Prix - GC,2014-05-4,Men Cat 1/2/3 Master 40+,10,16,375.48265740046,
Joe,Kleidosty,Velotek Grand Prix - GC,2014-05-4,Men Cat 4 Senior 009-099,25,33,486.8781263893,
Noah,Collins,Velotek Grand Prix - GC,2014-05-4,Men Cat 4 Senior 009-099,29,33,511.60246160378,
Leonardo,Simbaqueva,Velotek Grand Prix - RR,2014-05-4,Men Cat 4/5 Master 40+,3,10,405.61020650591,
Shawn,Knight,Velotek Grand Prix - RR,2014-05-4,Men Cat 4/5 Master 40+,6,10,444.96118069619,
Kurt,Wilson,Velotek Grand Prix - RR,2014-05-4,Men Cat 1/2/3 Master 40+,6,16,319.49202129307,
Paul,Aldeguer,Velotek Grand Prix - RR,2014-05-4,Men Cat 1/2/3 Master 40+,7,16,328.79134752871,
James,Clevenger,Velotek Grand Prix - RR,2014-05-4,Men Cat 1/2/3 Master 40+,11,16,365.98865247129,
Noah,Collins,Velotek Grand Prix - RR,2014-05-4,Men Cat 4 Senior 009-099,13,33,406.385125,
Joe,Kleidosty,Velotek Grand Prix - RR,2014-05-4,Men Cat 4 Senior 009-099,24,33,448.338015625,
Shawn,Knight,Velotek Grand Prix - Crit,2014-05-3,Men Cat 4/5 Master 40+,1,10,373.87410311074,
Leonardo,Simbaqueva,Velotek Grand Prix - Crit,2014-05-3,Men Cat 4/5 Master 40+,8,10,473.39601173038,
Kurt,Wilson,Velotek Grand Prix - Crit,2014-05-3,Men Cat 1/2/3 Master 40+,8,16,351.5965625,
James,Clevenger,Velotek Grand Prix - Crit,2014-05-3,Men Cat 1/2/3 Master 40+,11,16,378.441875,
Paul,Aldeguer,Velotek Grand Prix - Crit,2014-05-3,Men Cat 1/2/3 Master 40+,13,16,396.33875,
Joe,Kleidosty,Velotek Grand Prix - Crit,2014-05-3,Men Cat 4 Senior 009-099,31,37,506.4343076862,
Noah,Collins,Velotek Grand Prix - Crit,2014-05-3,Men Cat 4 Senior 009-099,37,37,537.3014615293,
Leonardo,Simbaqueva,Velotek Grand Prix - TT,2014-05-3,Men Cat 4/5 Master 40+,3,10,410.14697608456,
Shawn,Knight,Velotek Grand Prix - TT,2014-05-3,Men Cat 4/5 Master 40+,6,10,451.60080663157,
Paul,Aldeguer,Velotek Grand Prix - TT,2014-05-3,Men Cat 1/2/3 Master 40+,5,16,319.81601520955,
Kurt,Wilson,Velotek Grand Prix - TT,2014-05-3,Men Cat 1/2/3 Master 40+,6,16,328.46822501394,
James,Clevenger,Velotek Grand Prix - TT,2014-05-3,Men Cat 1/2/3 Master 40+,12,16,380.38148384028,
Noah,Collins,Velotek Grand Prix - TT,2014-05-3,Men Cat 4 Senior 009-099,2,38,353.17713192177,
Joe,Kleidosty,Velotek Grand Prix - TT,2014-05-3,Men Cat 4 Senior 009-099,6,38,372.29768829119,
Greg,Vaught,Joseph Sheehan Road Race,2014-04-27,Men Masters 50+,9,14,377.18033333333,
Douglas,Young,Joseph Sheehan Road Race,2014-04-27,Men Masters 50+,14,14,439.132,
Joe,Kleidosty,Joseph Sheehan Road Race,2014-04-27,Men Masters 40+,1,18,286.76733333333,
Paul,Aldeguer,Joseph Sheehan Road Race,2014-04-27,Men Masters 40+,2,18,297.95516666667,
Kurt,Wilson,Joseph Sheehan Road Race,2014-04-27,Men Masters 40+,6,18,342.7065,
John,Taton,Joseph Sheehan Road Race,2014-04-27,Men Masters 40+,13,18,421.02133333333,
Leonardo,Simbaqueva,Joseph Sheehan Road Race,2014-04-27,Men Masters 40+,14,18,432.20916666667,
Dan,Turner,Joseph Sheehan Road Race,2014-04-27,Men Masters 40+,17,18,465.77266666667,
Noah,Collins,Joseph Sheehan Road Race,2014-04-27,Men Cat 4  ,9,31,387.31802890024,
Jose,Brizuela,Joseph Sheehan Road Race,2014-04-27,Men Cat 4  ,31,31,476.69060476337,
Donavon,Hottman,Joseph Sheehan Road Race,2014-04-27,Men Masters 65+,2,5,,
Frank,Quinlan,Joseph Sheehan Road Race,2014-04-27,Men Masters 65+,5,5,,
Josephine,Measures,2014 Bruce Michael Edwards Memorial Time Trial,2014-04-26,Women Cat 1/2/3/4 Masters 50-59,3,6,551.01612244873,
Joe,Kleidosty,2014 Bruce Michael Edwards Memorial Time Trial,2014-04-26,Men Masters 40-49,2,4,,
Roberta,Dierks,2014 Bruce Michael Edwards Memorial Time Trial,2014-04-26,Women Cat 1/2/3/4 Masters 60+,3,3,,
Steve,Vannieuwenhuyse,2014 Bruce Michael Edwards Memorial Time Trial,2014-04-26,Men Cat 5  ,8,11,545.88008476894,
Nigel,Vaught,2014 Bruce Michael Edwards Memorial Time Trial,2014-04-26,Men Junior 09-13,2,6,579.29536643013,
Peter,Whalen,2014 Bruce Michael Edwards Memorial Time Trial,2014-04-26,Men Junior 09-13,4,6,650,
Donavon,Hottman,2014 Bruce Michael Edwards Memorial Time Trial,2014-04-26,Men Masters 65+,1,4,,
William,Jennings,2014 Bruce Michael Edwards Memorial Time Trial,2014-04-26,Men Masters 65+,2,4,,
Greg,Vaught,2014 Bruce Michael Edwards Memorial Time Trial,2014-04-26,Men Masters 50-59,5,12,370.76473283067,
Douglas,Young,2014 Bruce Michael Edwards Memorial Time Trial,2014-04-26,Men Masters 50-59,6,12,387.15836663226,
Bree,Ginden,2014 Bruce Michael Edwards Memorial Time Trial,2014-04-26,Women Cat 4  ,5,11,572.00355378191,
Amy,Vannieuwenhuyse,2014 Bruce Michael Edwards Memorial Time Trial,2014-04-26,Women Cat 4  ,7,11,627.99644621809,
Josephine,Measures,Bruce Michael Edwards Memorial Time Trial,2014-04-26,Women Cat 1/2/3/4 Masters 50-59,3,6,551.01612244873,
Joe,Kleidosty,Bruce Michael Edwards Memorial Time Trial,2014-04-26,Men Masters 40-49,2,4,,
Roberta,Dierks,Bruce Michael Edwards Memorial Time Trial,2014-04-26,Women Cat 1/2/3/4 Masters 60+,3,3,,
Steve,Vannieuwenhuyse,Bruce Michael Edwards Memorial Time Trial,2014-04-26,Men Cat 5  ,8,11,545.88008476894,
Nigel,Vaught,Bruce Michael Edwards Memorial Time Trial,2014-04-26,Men Junior 09-13,2,6,579.29536643013,
Peter,Whalen,Bruce Michael Edwards Memorial Time Trial,2014-04-26,Men Junior 09-13,4,6,650,
Donavon,Hottman,Bruce Michael Edwards Memorial Time Trial,2014-04-26,Men Masters 65+,1,4,,
William,Jennings,Bruce Michael Edwards Memorial Time Trial,2014-04-26,Men Masters 65+,2,4,,
Greg,Vaught,Bruce Michael Edwards Memorial Time Trial,2014-04-26,Men Masters 50-59,5,12,370.76473283067,
Douglas,Young,Bruce Michael Edwards Memorial Time Trial,2014-04-26,Men Masters 50-59,6,12,387.15836663226,
Bree,Ginden,Bruce Michael Edwards Memorial Time Trial,2014-04-26,Women Cat 4  ,5,11,572.00355378191,
Amy,Vannieuwenhuyse,Bruce Michael Edwards Memorial Time Trial,2014-04-26,Women Cat 4  ,7,11,627.99644621809,
Greg,Vaught,Bazaar Road Race,2014-04-13,Men Masters 50+,6,10,429.45,
Joe,Kleidosty,Bazaar Road Race,2014-04-13,Men Masters 40+,5,9,358.5,
Donavon,Hottman,Bazaar Road Race,2014-04-13,Men Masters 60+,6,11,502.065,
Frank,Quinlan,Bazaar Road Race,2014-04-13,Men Masters 60+,10,11,590.7538,
William,Wells,Bazaar Road Race,2014-04-13,Men Masters 60+,11,11,612.926,
Jose,Brizuela,Bazaar Road Race,2014-04-13,Men Cat 5  ,1,15,430.69919194579,
Douglas,Young,Bazaar Road Race,2014-04-13,Men Cat 5  ,9,15,534.90119502432,
Steve,Vannieuwenhuyse,Bazaar Road Race,2014-04-13,Men Cat 5  ,10,15,547.92644540914,
Samuel,Hess,Bazaar Road Race,2014-04-13,Men Cat 5  ,11,15,560.95169579396,
William,Smith,Wildcat Gran Prix - Crit,2014-04-6,Men Masters 35+,1,3,,
Kurt,Wilson,Spring Fling Crit Series,2014-03-22,Men Cat 1/2/3  ,13,25,345.51,
Tim,Herre,Spring Fling Crit Series,2014-03-22,Men Cat 3/4  ,27,27,457.203,
Jose,Brizuela,Spring Fling Crit Series,2014-03-22,Men Cat 5  ,12,22,582.08833333333,
Leonardo,Simbaqueva,Spring Fling Crit Series,2014-03-22,Men Cat 5  ,17,22,582.08833333333,
Kurt,Wilson,Spring Fling Crit Series,2014-03-22,Men Masters 35+,4,29,349.0785,
Dan,Ruettimann,Spring Fling Crit Series,2014-03-22,Men Masters 35+,11,29,477.3075,
James,Clevenger,Spring Fling Crit Series,2014-03-22,Men Masters 35+,13,29,477.3075,
William,Smith,Spring Fling Crit Series,2014-03-22,Men Masters 35+,15,29,477.3075,
Greg,Vaught,Spring Fling Crit Series,2014-03-22,Men Masters 35+,24,29,477.3075,
Joe,Kleidosty,Spring Fling Crit Series,2014-03-22,Men Masters 35+,29,29,477.3075,
Tim,Herre,Spring Fling Crit Series,2014-03-22,Men Cat 4/5  ,6,42,433.65875,
Dan,Ruettimann,Spring Fling Crit Series,2014-03-22,Men Cat 4/5  ,18,42,492.45375,
Greg,Vaught,Spring Fling Crit Series,2014-03-22,Men Cat 4/5  ,20,42,492.45375,
Jose,Brizuela,Spring Fling Crit Series,2014-03-22,Men Cat 4/5  ,25,42,492.45375,
Joe,Kleidosty,Spring Fling Crit Series,2014-03-22,Men Cat 4/5  ,38,42,492.45375,
Leonardo,Simbaqueva,Spring Fling Crit Series,2014-03-22,Men Cat 4/5  ,41,42,492.45375,
Noah,Collins,CU Cycling Candelas Circuit Race,2014-03-22,Men SM 3-4  ,10,11,424.58866666667,
Donavon,Hottman,ALS Road Race Series,2014-03-16,Men Masters 65+,2,4,,
Frank,Quinlan,ALS Road Race Series,2014-03-16,Men Masters 65+,4,4,,
Kurt,Wilson,ALS Road Race Series,2014-03-16,Men Cat 3  ,5,9,367.54171642043,
Joe,Kleidosty,ALS Road Race Series,2014-03-16,Men Cat 4  ,4,11,384.18846666667,
Patrick,Bunch,Tucson Bicycle Classic - Circuit Race,2014-03-16,Men SM 75+ masters ,3,3,,
Kurt,Wilson,Spring Fling Crit Series,2014-03-15,Men Cat 3/4  ,35,62,431.7292,
James,Clevenger,Spring Fling Crit Series,2014-03-15,Men Cat 3/4  ,41,62,431.7292,
Tim,Herre,Spring Fling Crit Series,2014-03-15,Men Cat 3/4  ,43,62,431.7292,
Noah,Collins,Spring Fling Crit Series,2014-03-15,Men Cat 3/4  ,46,62,431.7292,
Jose,Brizuela,Spring Fling Crit Series,2014-03-15,Men Cat 5  ,7,31,531.02749047619,
Leonardo,Simbaqueva,Spring Fling Crit Series,2014-03-15,Men Cat 5  ,13,31,611.90372619048,
Bob,Rinaldi,Spring Fling Crit Series,2014-03-15,Men Cat 5  ,27,31,611.90372619048,
Douglas,Young,Spring Fling Crit Series,2014-03-15,Men Cat 5  ,29,31,611.90372619048,
William,Smith,Spring Fling Crit Series,2014-03-15,Men Masters 35+,4,45,326.95693333333,
Kurt,Wilson,Spring Fling Crit Series,2014-03-15,Men Masters 35+,5,45,346.43096666667,
Antoine,Winkelmolen,Spring Fling Crit Series,2014-03-15,Men Masters 35+,11,45,463.27516666667,
Joe,Kleidosty,Spring Fling Crit Series,2014-03-15,Men Masters 35+,15,45,463.27516666667,
Dan,Ruettimann,Spring Fling Crit Series,2014-03-15,Men Masters 35+,21,45,463.27516666667,
Leonardo,Simbaqueva,Spring Fling Crit Series,2014-03-15,Men Masters 35+,23,45,463.27516666667,
Greg,Vaught,Spring Fling Crit Series,2014-03-15,Men Masters 35+,34,45,463.27516666667,
Dan,Turner,Spring Fling Crit Series,2014-03-15,Men Masters 35+,36,45,463.27516666667,
James,Clevenger,Spring Fling Crit Series,2014-03-15,Men Masters 35+,43,45,463.27516666667,
Antoine,Winkelmolen,Spring Fling Crit Series,2014-03-15,Men Cat 4/5  ,16,61,480.20616666667,
Dan,Ruettimann,Spring Fling Crit Series,2014-03-15,Men Cat 4/5  ,18,61,480.20616666667,
Dan,Turner,Spring Fling Crit Series,2014-03-15,Men Cat 4/5  ,21,61,480.20616666667,
Tim,Herre,Spring Fling Crit Series,2014-03-15,Men Cat 4/5  ,42,61,480.20616666667,
Greg,Vaught,Spring Fling Crit Series,2014-03-15,Men Cat 4/5  ,58,61,480.20616666667,
Patrick,Bunch,Tucson Bicycle Classic - RR,2014-03-15,Men masters 75+,3,3,,
Bunch,Patrick,Tucson Bicycle Classic - GC,2014-03-14,Men masters 75+,3,3,,
Patrick,Bunch,Tucson Bicycle Classic - TT,2014-03-14,Men masters 75+,2,3,,
Josephine,Measures,ALS Road Race Series,2014-03-9,Women Cat 1/2/3/4 Masters 50+,1,1,,
James,Clevenger,ALS Road Race Series,2014-03-9,Men Masters 50+,1,4,,
Greg,Vaught,ALS Road Race Series,2014-03-9,Men Masters 50+,4,4,,
Jose,Brizuela,ALS Road Race Series,2014-03-9,Men Cat 5  ,9,29,460.23142857143,
Douglas,Young,ALS Road Race Series,2014-03-9,Men Cat 5  ,17,29,513.25619047619,
Ken,Wiebke,ALS Road Race Series,2014-03-9,Men Cat 5  ,19,29,526.51238095238,
Michael,Fiola,ALS Road Race Series,2014-03-9,Men Cat 5  ,21,29,539.76857142857,
Steve,Vannieuwenhuyse,ALS Road Race Series,2014-03-9,Men Cat 5  ,23,29,553.02476190476,
Joe,Kleidosty,ALS Road Race Series,2014-03-9,Men Cat 4  ,6,24,367.49719096682,
Donavon,Hottman,ALS Road Race Series,2014-03-9,Men Masters 65+,2,3,,
Kurt,Wilson,ALS Road Race Series,2014-03-9,Men Cat 3  ,6,18,341.34126129268,
James,Clevenger,ALS Road Race Series,2014-03-9,Men Cat 3  ,12,18,397.59873870732,
Bree,Ginden,ALS Road Race Series,2014-03-9,Women Cat 4  ,5,9,579.72380825727,
Amy,Vannieuwenhuyse,ALS Road Race Series,2014-03-9,Women Cat 4  ,6,9,602.30096797929,
Kurt,Wilson,Spring Fling Crit Series,2014-03-8,Men Cat 3/4  ,19,32,388.57,
Jose,Brizuela,Spring Fling Crit Series,2014-03-8,Men Cat 5  ,21,26,544.59538461538,
Douglas,Young,Spring Fling Crit Series,2014-03-8,Men Cat 5  ,24,26,563.70769230769,
William,Smith,Spring Fling Crit Series,2014-03-8,Men Masters 35+,1,21,330.7945,
Kurt,Wilson,Spring Fling Crit Series,2014-03-8,Men Masters 35+,3,21,346.5816,
Shawn,Knight,Spring Fling Crit Series,2014-03-8,Men Masters 35+,11,21,401.83645,
Joe,Kleidosty,Spring Fling Crit Series,2014-03-8,Men Masters 35+,16,21,441.3042,
James,Clevenger,Tumacacori Road Race ,2014-03-2,Men Masters 50+,12,20,372.93168333333,
Douglas,Young,Spring Fling Crit Series,2014-03-1,Men Cat 5  ,16,16,606.77760483791,
William,Smith,Spring Fling Crit Series,2014-03-1,Men Masters 35+,1,12,336.26,
Shawn,Knight,Spring Fling Crit Series,2014-03-1,Men Masters 35+,10,12,495.14,
David,Whitney,Spring Fling Crit Series,2014-02-22,Men Cat 5  ,12,33,466.16044275273,
Samuel,Hess,Spring Fling Crit Series,2014-02-22,Men Cat 5  ,19,33,513.53582289891,
William,Smith,Spring Fling Crit Series,2014-02-22,Men Masters 35+,4,26,316.66218181818,
Kurt,Wilson,Spring Fling Crit Series,2014-02-22,Men Masters 35+,6,26,335.85163636364,
Kurt,Wilson,Spring Fling Crit Series,2014-02-22,Men Cat 4/5  ,36,50,488.85302272727,
Bob,Rinaldi,Octoginta Time Trial,2013-10-12,Men Cat 5,3,18,456.16526650339,
Tim,Herre,Buffalo Bill Criterium,2013-09-22,Men Cat 5,2,17,447.97977151832,
John,Taton,Buffalo Bill Criterium,2013-09-22,Men Cat 5,7,17,493.35136329095,
Dan,Turner,Buffalo Bill Criterium,2013-09-22,Men Cat 5,9,17,511.5,
Stephen,Whalen,Buffalo Bill Criterium,2013-09-22,Men Cat 5,10,17,520.57431835453,
Noah,Collins,Buffalo Bill Criterium,2013-09-22,Men Cat 4,3,16,384.06623711978,
Kurt,Wilson,Buffalo Bill Criterium,2013-09-22,Men Cat 4,9,16,426.92337997692,
Shawn,Knight,Buffalo Bill Criterium,2013-09-22,Men Cat 4,11,16,441.20909426263,
Ron,Marney,Buffalo Bill Criterium,2013-09-22,Men Cat 4,16,16,469.78052283406,
Lynn,Wilson,Buffalo Bill Criterium,2013-09-22,Women Cat1/2/3,1,2,,
Frank,Quinlan,Buffalo Bill Criterium,2013-09-22,Men Master  60+,2,8,,
William,Wells,Buffalo Bill Criterium,2013-09-22,Men Master  60+,7,8,,
William,Mason,Buffalo Bill Criterium,2013-09-22,Men Master  60+,8,8,,
Rochelle,Schleicher,Buffalo Bill Criterium,2013-09-22,Women Cat 4,1,3,,
Kurt,Wilson,Buffalo Bill Criterium,2013-09-22,Men Master  40+,1,13,314.4065,
Shawn,Knight,Buffalo Bill Criterium,2013-09-22,Men Master  40+,4,13,345.76325,
Dan,Turner,Buffalo Bill Criterium,2013-09-22,Men Master  40+,11,13,418.929,
John,Taton,Buffalo Bill Criterium,2013-09-22,Men Master  40+,12,13,429.38125,
James,Clevenger,Buffalo Bill Criterium,2013-09-22,Men Master  50+,1,9,366.53311975387,
Ron,Marney,Buffalo Bill Criterium,2013-09-22,Men Master  50+,2,9,379.6173398154,
Greg,Vaught,Buffalo Bill Criterium,2013-09-22,Men Master  50+,3,9,392.70155987694,
Stephen,Whalen,Buffalo Bill Criterium,2013-09-22,Men Master  50+,6,9,431.95422006153,
Kurt,Wilson,Otterville Road Race,2013-08-25,Men Cat 3/4 Senior,8,23,346.236,
Chip,Zimmer,Sedalia Downtown Criterium,2013-08-24,Men Cat 3/4 Senior,28,32,444.01622916667,
Jay,Luschen,Sedalia Downtown Criterium,2013-08-24,Men Cat 3/4 Senior,32,32,465.2203125,
Chip,Zimmer,Sedalia Downtown Criterium,2013-08-24,Men Cat 4/5 Senior,11,25,430.37983280474,
Josephine,Measures,State Line Road Race,2013-07-20,Women 4,2,4,,
Kurt,Wilson,State Line Road Race,2013-07-20,Men 4,11,31,419.27284615385,
Chip,Zimmer,State Line Road Race,2013-07-20,Men 4,15,31,443.06905128205,
Shawn,Knight,State Line Road Race,2013-07-20,Men 4,19,31,466.86525641026,
William,Smith,State Line Road Race,2013-07-20,Men 4,27,31,514.45766666667,
Paul,Aldeguer,State Line Road Race,2013-07-20,Men Masters 40+,3,18,305.93543993506,
Paul,Fancher,State Line Road Race,2013-07-20,Men Masters 40+,5,18,330.46126396104,
James,Clevenger,State Line Road Race,2013-07-20,Men Masters 40+,9,18,379.51291201299,
Lynn,Wilson,State Line Road Race,2013-07-20,Women Open,4,8,470.88919104698,
Rochelle,Schleicher,State Line Road Race,2013-07-20,Women Open,7,8,508.38919104698,
Michael,Fiola,State Line Road Race,2013-07-20,Men 5,12,61,428.82210350824,
Stephen,Whalen,State Line Road Race,2013-07-20,Men 5,14,61,437.19597368374,
Tim,Herre,State Line Road Race,2013-07-20,Men 5,17,61,449.756778947,
Dan,Turner,State Line Road Race,2013-07-20,Men 5,22,61,470.69145438575,
Jay,Luschen,State Line Road Race,2013-07-20,Men 5,24,61,479.06532456125,
Steve,Sanders,State Line Road Race,2013-07-20,Men 5,35,61,525.1216105265,
David,Whitney,State Line Road Race,2013-07-20,Men 5,61,61,621.42111754476,
Noah,Collins,Sunflower State Games Road Race,2013-07-14,Men Cat 4,1,17,366.5795,
Frank,Quinlan,Sunflower State Games Road Race,2013-07-14,Men Master  60+,5,11,492.29124313919,
Donavon,Hottman,Sunflower State Games Road Race,2013-07-14,Men Master  60+,6,11,523.82,
William,Wells,Sunflower State Games Road Race,2013-07-14,Men Master  60+,8,11,586.87751372162,
Patrick,Bunch,Sunflower State Games Road Race,2013-07-14,Men Master  60+,9,11,618.40627058243,
William,Mason,Sunflower State Games Road Race,2013-07-14,Men Master  60+,10,11,649.93502744324,
Dan,Turner,Sunflower State Games Road Race,2013-07-14,Men Cat 5,3,29,427.09105674496,
John,Taton,Sunflower State Games Road Race,2013-07-14,Men Cat 5,5,29,439.24254728747,
Stephen,Whalen,Sunflower State Games Road Race,2013-07-14,Men Cat 5,13,29,487.84850945749,
Steve,Sanders,Sunflower State Games Road Race,2013-07-14,Men Cat 5,26,29,566.83319798379,
Lynn,Wilson,Tour of Nevada - Day 2,2013-07-14,Women 1/2/3/4,2,9,451.04125,
James,Clevenger,Tour of Nevada - Day 2,2013-07-14,Mixed  Masters 40+,17,19,398.77951851852,
Kurt,Wilson,Tour of Nevada - Day 2,2013-07-14,Men Cat 3/4,12,20,394.2122962963,
James,Clevenger,Tour of Nevada - Day 2,2013-07-14,Men Cat 3/4,15,20,430.03574074074,
Lynn,Wilson,Tour of Nevada - Day 1,2013-07-13,Women 1/2/3/4,8,11,537.35973333333,
