First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Brian,Mcandrews,RED KITE OMNIUM EVENT #13 - RED KITE CRITERIUM &#x28;AUGUST&#x29;,2016-08-7,Men Master 55+ Cat 1/2/3,5,13,386.35711111111,
Neil,Bartley,RED KITE OMNIUM EVENT #13 - RED KITE CRITERIUM &#x28;AUGUST&#x29;,2016-08-7,Men Cat 2/3,18,25,466.21414285714,
Gardie,Jackson,RED KITE OMNIUM EVENT #13 - RED KITE CRITERIUM &#x28;AUGUST&#x29;,2016-08-7,Men Master 35+ Cat 1/2/3,1,33,287.011,
Chris,Evans,RED KITE OMNIUM EVENT #13 - RED KITE CRITERIUM &#x28;AUGUST&#x29;,2016-08-7,Men Master 35+ Cat 1/2/3,3,33,299.01657142857,
Jan,Weissenberger,RED KITE OMNIUM EVENT #13 - RED KITE CRITERIUM &#x28;AUGUST&#x29;,2016-08-7,Men Master 35+ Cat 1/2/3,4,33,305.01935714286,
Neil,Bartley,RED KITE OMNIUM EVENT #13 - RED KITE CRITERIUM &#x28;AUGUST&#x29;,2016-08-7,Men Master 35+ Cat 1/2/3,23,33,419.07228571429,
Brian,Mcandrews,Patterson Pass Road Race,2016-08-6,Men Master 55+ Cat 1/2/3,9,20,361.424,
Piers,Barry,Patterson Pass Road Race,2016-08-6,Men Master 35+ Cat 1/2/3,1,15,284.052,
Jacob,Berkman,Patterson Pass Road Race,2016-08-6,Men Master 35+ Cat 1/2/3,8,15,372.266,
Anne,Valta,Patterson Pass Road Race,2016-08-6,Women Master 35+,1,4,,
Christopher,Phipps,Patterson Pass Road Race,2016-08-6,Men Master 45+ Cat 1/2/3,1,17,299.889,
Gardie,Jackson,Patterson Pass Road Race,2016-08-6,Men Master 45+ Cat 1/2/3,2,17,315.756,
Tom,Lyons,Patterson Pass Road Race,2016-08-6,Men Master 45+ Cat 1/2/3,3,17,331.623,
Holger,Steinbach,Patterson Pass Road Race,2016-08-6,Men Master 45+ Cat 1/2/3,6,17,379.224,
Gardie,Jackson,RED KITE OMNIUM EVENT #12 - 32ND ANNUAL BBC ALBANY CRITERIU,2016-07-31,Men Master 35+ Cat 1/2/3,2,34,302.4796969697,
Jan,Weissenberger,RED KITE OMNIUM EVENT #12 - 32ND ANNUAL BBC ALBANY CRITERIU,2016-07-31,Men Master 35+ Cat 1/2/3,4,34,315.62375757576,
Christopher,Phipps,RED KITE OMNIUM EVENT #12 - 32ND ANNUAL BBC ALBANY CRITERIU,2016-07-31,Men Master 35+ Cat 1/2/3,16,34,394.48812121212,
Chris,Evans,RED KITE OMNIUM EVENT #12 - 32ND ANNUAL BBC ALBANY CRITERIU,2016-07-31,Men Master 35+ Cat 1/2/3,18,34,407.63218181818,
Erick,Pierce,RED KITE OMNIUM EVENT #12 - 32ND ANNUAL BBC ALBANY CRITERIU,2016-07-31,Men Master 35+ Cat 1/2/3,31,34,453.63639393939,
Christopher,Phipps,RED KITE OMNIUM EVENT #12 - 32ND ANNUAL BBC ALBANY CRITERIU,2016-07-31,Men Master 45+ Cat 1/2/3,4,29,322.744,
Alan,Roberts,RED KITE OMNIUM EVENT #12 - 32ND ANNUAL BBC ALBANY CRITERIU,2016-07-31,Men Master 45+ Cat 1/2/3,23,29,451.536,
Shawn,^daly,RED KITE OMNIUM EVENT #12 - 32ND ANNUAL BBC ALBANY CRITERIU,2016-07-31,Men Master 45+ Cat 1/2/3,27,29,451.536,
Jan,Weissenberger,San Rafael Sunset Criterium,2016-07-30,Men MASTER 35+ CAT 1/2/3,3,27,285.04894871795,
Ariel,Herrmann,San Rafael Sunset Criterium,2016-07-30,Men MASTER 35+ CAT 1/2/3,9,27,334.78679487179,
Erick,Pierce,San Rafael Sunset Criterium,2016-07-30,Men MASTER 35+ CAT 1/2/3,12,27,359.65571794872,
Neil,Bartley,San Rafael Sunset Criterium,2016-07-30,Men MASTER 35+ CAT 1/2/3,23,27,450.84176923077,
Ariel,Herrmann,San Rafael Sunset Criterium,2016-07-30,Men PRO/1/2,23,72,309.71178703704,
Gardie,Jackson,San Rafael Sunset Criterium,2016-07-30,Men PRO/1/2,42,72,351.48900462963,
Robert,Sperling,San Rafael Sunset Criterium,2016-07-30,Men MASTER 45+ CAT 3/4,1,25,353.37487334899,
Christopher,Phipps,San Rafael Sunset Criterium,2016-07-30,Men MASTER 45+ CAT 1/2/3,10,30,343.11648809524,
Robert,Sperling,San Rafael Sunset Criterium,2016-07-30,Men MASTER 45+ CAT 1/2/3,16,30,379.25270238095,
Daniel,Quirk,San Rafael Sunset Criterium,2016-07-30,Men MASTER 45+ CAT 1/2/3,18,30,391.29810714286,
Jay,Newton,San Rafael Sunset Criterium,2016-07-30,Men MASTER 45+ CAT 1/2/3,21,30,409.36621428571,
Scot,Mclean,San Rafael Sunset Criterium,2016-07-30,Men MASTER 45+ CAT 1/2/3,24,30,427.43432142857,
Anne,Valta,RED KITE OMNIUM EVENT #11 - THE BUMP CIRCUIT RACE- SUMMER,2016-07-24,Women Cat Pro/1/2/3,3,15,395.81654761905,
Jan,Weissenberger,RED KITE OMNIUM EVENT #11 - THE BUMP CIRCUIT RACE- SUMMER,2016-07-24,Men Master 35+ Cat 1/2/3,3,36,314.88854166667,
Corey,Scobie,RED KITE OMNIUM EVENT #11 - THE BUMP CIRCUIT RACE- SUMMER,2016-07-24,Men Master 35+ Cat 1/2/3,5,36,322.72875,
Tom,Lyons,RED KITE OMNIUM EVENT #11 - THE BUMP CIRCUIT RACE- SUMMER,2016-07-24,Men Master 35+ Cat 1/2/3,13,36,354.08958333333,
Chris,Evans,RED KITE OMNIUM EVENT #11 - THE BUMP CIRCUIT RACE- SUMMER,2016-07-24,Men Master 35+ Cat 1/2/3,19,36,377.61020833333,
Jacob,Berkman,RED KITE OMNIUM EVENT #11 - THE BUMP CIRCUIT RACE- SUMMER,2016-07-24,Men Master 35+ Cat 1/2/3,25,36,401.13083333333,
Christopher,Phipps,RED KITE OMNIUM EVENT #11 - THE BUMP CIRCUIT RACE- SUMMER,2016-07-24,Men Master 35+ Cat 1/2/3,26,36,405.0509375,
Erick,Pierce,RED KITE OMNIUM EVENT #11 - THE BUMP CIRCUIT RACE- SUMMER,2016-07-24,Men Master 35+ Cat 1/2/3,36,36,440.331875,
Christopher,Phipps,RED KITE OMNIUM EVENT #11 - THE BUMP CIRCUIT RACE- SUMMER,2016-07-24,Men Master 45+ Cat 1/2/3,1,28,302.52633333333,
Tom,Lyons,RED KITE OMNIUM EVENT #11 - THE BUMP CIRCUIT RACE- SUMMER,2016-07-24,Men Master 45+ Cat 1/2/3,5,28,341.8378,
Robert,Sperling,Cascade Cycling Classic - GC,2016-07-24,Men 40+ Masters,29,35,398.5301442381,
Ariel,Herrmann,Cascade Cycling Classic - GC,2016-07-24,Men 35+ Masters,1,19,263.1026594509,
David,Mai,Cascade Cycling Classic - GC,2016-07-24,Men 35+ Masters,17,19,396.03467979901,
Brian,Mcandrews,Cascade Cycling Classic - GC,2016-07-24,Men 50+ Masters,15,19,420.26862970793,
Robert,Sperling,Cascade Cycling Classic - Stage 5,2016-07-24,Men 40+ Masters,31,35,369.73356951872,
Ariel,Herrmann,Cascade Cycling Classic - Stage 5,2016-07-24,Men 35+ Masters,12,19,364.07848148148,
David,Mai,Cascade Cycling Classic - Stage 5,2016-07-24,Men 35+ Masters,18,19,413.12392592593,
Brian,Mcandrews,Cascade Cycling Classic - Stage 5,2016-07-24,Men 50+ Masters,15,19,394.05824074074,
Robert,Sperling,Cascade Cycling Classic - Stage 4,2016-07-23,Men 40+ Masters,10,41,309.84938452638,
Ariel,Herrmann,Cascade Cycling Classic - Stage 4,2016-07-23,Men 35+ Masters,5,26,301.77865564748,
David,Mai,Cascade Cycling Classic - Stage 4,2016-07-23,Men 35+ Masters,17,26,342.98173353988,
Brian,Mcandrews,Cascade Cycling Classic - Stage 4,2016-07-23,Men 50+ Masters,11,23,367.2706306278,
Meredith,Stowe christie,Cascade Cycling Classic - Amateur Stage 1,2016-07-23,Women Cat 3-4,15,26,538.45902696911,
Robert,Sperling,Cascade Cycling Classic - Amateur Stage 1,2016-07-23,Men 40+ Masters,39,42,455.38502380952,
Ariel,Herrmann,Cascade Cycling Classic - Amateur Stage 1,2016-07-23,Men 35+ Masters,1,26,245.38,
David,Mai,Cascade Cycling Classic - Amateur Stage 1,2016-07-23,Men 35+ Masters,13,26,314.89223337272,
Brian,Mcandrews,Cascade Cycling Classic - Amateur Stage 1,2016-07-23,Men 50+ Masters,16,24,398.30028539818,
Jacob,Berkman,RED KITE OMNIUM EVENT #10 - CROSSFIRE HURRICANE HILL CLIMB CHAL,2016-07-23,Men Time only Open,1,2,,
Chris,Evans,RED KITE OMNIUM EVENT #10 - CROSSFIRE HURRICANE HILL CLIMB CHAL,2016-07-23,Men Master 35+ Cat 1/2/3,2,5,,
Jan,Weissenberger,RED KITE OMNIUM EVENT #10 - CROSSFIRE HURRICANE HILL CLIMB CHAL,2016-07-23,Men Master 35+ Cat 1/2/3,3,5,,
Anne,Valta,RED KITE OMNIUM EVENT #10 - CROSSFIRE HURRICANE HILL CLIMB CHAL,2016-07-23,Women Master 35+ Open,1,2,,
Christopher,Phipps,RED KITE OMNIUM EVENT #10 - CROSSFIRE HURRICANE HILL CLIMB CHAL,2016-07-23,Men Master 45+ Cat 1/2/3,1,2,,
Meredith,Stowe christie,Cascade Cycling Classic - Stage 3,2016-07-22,Women Cat 3-4,16,30,562.52835897436,
Robert,Sperling,Cascade Cycling Classic - Stage 3,2016-07-22,Men 40+ Masters,31,42,384.45642460317,
Ariel,Herrmann,Cascade Cycling Classic - Stage 3,2016-07-22,Men 35+ Masters,1,26,285.91166666667,
David,Mai,Cascade Cycling Classic - Stage 3,2016-07-22,Men 35+ Masters,16,26,350.19051282051,
Brian,Mcandrews,Cascade Cycling Classic - Stage 3,2016-07-22,Men 50+ Masters,15,24,374.64277777778,
Jan,Weissenberger,Colavita Norcal Grand Prix,2016-07-17,Men Cat Pro/1/2/3,23,42,360.42191176471,
Ariel,Herrmann,Colavita Norcal Grand Prix,2016-07-17,Men Cat Pro/1/2/3,27,42,376.81544117647,
Christopher,Phipps,Colavita Norcal Grand Prix,2016-07-17,Men Cat Pro/1/2/3,28,42,380.91382352941,
Neil,Bartley,Colavita Norcal Grand Prix,2016-07-17,Men Cat Pro/1/2/3,32,42,397.30735294118,
Brian,Mcandrews,Colavita Norcal Grand Prix,2016-07-17,Men Master 55+ Cat 1/2/3,1,5,,
Alan,Roberts,Colavita Norcal Grand Prix,2016-07-17,Men Master 55+ Cat 1/2/3,3,5,,
Lance,Haag,Colavita Norcal Grand Prix,2016-07-17,Men Master 45+ Cat 3/4,13,23,493.11063333333,
Ariel,Herrmann,Colavita Norcal Grand Prix,2016-07-17,Men Master 35+ Cat 1/2/3,1,40,283.271,
Christopher,Phipps,Colavita Norcal Grand Prix,2016-07-17,Men Master 35+ Cat 1/2/3,2,40,288.72807142857,
Erick,Pierce,Colavita Norcal Grand Prix,2016-07-17,Men Master 35+ Cat 1/2/3,20,40,386.95535714286,
Jay,Newton,Colavita Norcal Grand Prix,2016-07-17,Men Master 35+ Cat 1/2/3,21,40,392.41242857143,
Gardie,Jackson,Colavita Norcal Grand Prix,2016-07-17,Men Master 35+ Cat 1/2/3,24,40,408.78364285714,
Jan,Weissenberger,Colavita Norcal Grand Prix,2016-07-17,Men Master 35+ Cat 1/2/3,25,40,414.24071428571,
Shawn,^daly,Colavita Norcal Grand Prix,2016-07-17,Men Master 35+ Cat 1/2/3,28,40,430.61192857143,
Gardie,Jackson,Colavita Norcal Grand Prix,2016-07-17,Men Master 45+ Cat 1/2/3,1,22,295.95583333333,
Christopher,Phipps,Colavita Norcal Grand Prix,2016-07-17,Men Master 45+ Cat 1/2/3,2,22,305.35074074074,
Shawn,^daly,Colavita Norcal Grand Prix,2016-07-17,Men Master 45+ Cat 1/2/3,17,22,446.27435185185,
Lance,Haag,Colavita Norcal Grand Prix,2016-07-17,Men Master 45+ Cat 1/2/3,20,22,483.85398148148,
Hans,Gouwens,Central Coast Road Series-Ft. Ord Circuit,2016-07-16,Men Master 55+ Cat 1/2/3/4,3,12,346.984,
Brian,Mcandrews,Central Coast Road Series-Ft. Ord Circuit,2016-07-16,Men Master 55+ Cat 1/2/3/4,7,12,403.792,
Hans,Gouwens,Central Coast Road Series-Ft. Ord Circuit,2016-07-16,Men Cat 2/3,13,18,425.89025,
Tanya,Fredricks,Central Coast Road Series-Ft. Ord Circuit,2016-07-16,Women Master 35+ Open,1,1,,
Brian,Mcandrews,RED KITE OMNIUM EVENT #9 - RED KITE CRITERIUM &#x28;JULY&#x29;,2016-07-10,Men Master 55+ Cat 1/2/3,7,13,420.21,
Ariel,Herrmann,RED KITE OMNIUM EVENT #9 - RED KITE CRITERIUM &#x28;JULY&#x29;,2016-07-10,Men Cat Pro/1/2,7,38,295.6479,
Jan,Weissenberger,RED KITE OMNIUM EVENT #9 - RED KITE CRITERIUM &#x28;JULY&#x29;,2016-07-10,Men Cat Pro/1/2,9,38,308.11392222222,
Corey,Scobie,RED KITE OMNIUM EVENT #9 - RED KITE CRITERIUM &#x28;JULY&#x29;,2016-07-10,Men Cat Pro/1/2,15,38,345.51198888889,
Christopher,Phipps,RED KITE OMNIUM EVENT #9 - RED KITE CRITERIUM &#x28;JULY&#x29;,2016-07-10,Men Cat Pro/1/2,25,38,407.8421,
Jan,Weissenberger,RED KITE OMNIUM EVENT #9 - RED KITE CRITERIUM &#x28;JULY&#x29;,2016-07-10,Men Master 35+ Cat 1/2/3,1,46,284.5205,
Neil,Bartley,RED KITE OMNIUM EVENT #9 - RED KITE CRITERIUM &#x28;JULY&#x29;,2016-07-10,Men Master 35+ Cat 1/2/3,12,46,331.25275,
Ariel,Herrmann,RED KITE OMNIUM EVENT #9 - RED KITE CRITERIUM &#x28;JULY&#x29;,2016-07-10,Men Master 35+ Cat 1/2/3,27,46,394.97854545455,
Corey,Scobie,RED KITE OMNIUM EVENT #9 - RED KITE CRITERIUM &#x28;JULY&#x29;,2016-07-10,Men Master 35+ Cat 1/2/3,28,46,399.22693181818,
Chris,Evans,RED KITE OMNIUM EVENT #9 - RED KITE CRITERIUM &#x28;JULY&#x29;,2016-07-10,Men Master 35+ Cat 1/2/3,29,46,403.47531818182,
Christopher,Phipps,RED KITE OMNIUM EVENT #9 - RED KITE CRITERIUM &#x28;JULY&#x29;,2016-07-10,Men Master 35+ Cat 1/2/3,30,46,407.72370454545,
Erick,Pierce,RED KITE OMNIUM EVENT #9 - RED KITE CRITERIUM &#x28;JULY&#x29;,2016-07-10,Men Master 35+ Cat 1/2/3,33,46,420.46886363636,
Christopher,Phipps,RED KITE OMNIUM EVENT #9 - RED KITE CRITERIUM &#x28;JULY&#x29;,2016-07-10,Men Master 45+ Cat 1/2/3,1,30,306.26633333333,
Brian,Mcandrews, Lodoga Road Race,2016-07-3,Men Master 55+,2,16,324.115,
Jason,Grefrath, Lodoga Road Race,2016-07-3,Men Master 35+ Cat 1/2/3,3,8,362.27447488675,
Shawn,^daly, Lodoga Road Race,2016-07-3,Men Master 45+ Cat 1/2/3,3,11,379.5376,
Brian,Mcandrews,The Parnassus Investments Burlingame Criterium,2016-06-26,Men Master 55+ Cat 1/2/3,5,9,401.835,
Gardie,Jackson,The Parnassus Investments Burlingame Criterium,2016-06-26,Men Master 45+ Cat 1/2/3,1,22,318.58566666667,
Ariel,Herrmann,The Parnassus Investments Burlingame Criterium,2016-06-26,Men Master 35+ Cat 1/2/3,7,30,314.98566666667,
Neil,Bartley,The Parnassus Investments Burlingame Criterium,2016-06-26,Men Master 35+ Cat 1/2/3,28,30,461.63344444444,
Gardie,Jackson,The Parnassus Investments Burlingame Criterium,2016-06-26,Men Cat Pro/1/2,2,36,270.38737777778,
Brian,Mcandrews,IRC Tire Presents Red Kite Omnium Event #8 - Martinez Classic Downtown,2016-06-25,Men Master 55+ Cat 1/2/3,2,12,341.8445,
Jan,Weissenberger,IRC Tire Presents Red Kite Omnium Event #8 - Martinez Classic Downtown,2016-06-25,Men Master 35+ Cat 1/2/3,2,48,276.29977777778,
Erick,Pierce,IRC Tire Presents Red Kite Omnium Event #8 - Martinez Classic Downtown,2016-06-25,Men Master 35+ Cat 1/2/3,10,48,315.91133333333,
Neil,Bartley,IRC Tire Presents Red Kite Omnium Event #8 - Martinez Classic Downtown,2016-06-25,Men Master 35+ Cat 1/2/3,44,48,424.84311111111,
Gardie,Jackson,Calaveras Time Trial ,2016-06-19,Men Master 45+ Open,20,20,480.32437232917,
Meredith,Stowe christie,Calaveras Time Trial ,2016-06-19,Women Cat 3,5,6,532.2985808606,
Gardie,Jackson,Calaveras Time Trial ,2016-06-19,Men Merckx Open,2,14,272.93671428571,
Anne,Valta,Calaveras Time Trial ,2016-06-19,Women Master 35+ Cat 1/2/3,1,4,,
Anne,Valta,Calaveras Time Trial ,2016-06-19,Women Master 35+ Open,1,5,,
Ariel,Herrmann,56th Annual Nevada City Bicycle Classic,2016-06-19,Men Master 35+ Cat 1/2/3,1,25,270.045,
Jacob,Berkman,56th Annual Nevada City Bicycle Classic,2016-06-19,Men Master 35+ Cat 1/2/3,10,25,346.28482665267,
Ariel,Herrmann,56th Annual Nevada City Bicycle Classic,2016-06-19,Men Cat 1/2,21,51,329.59513157895,
Jacob,Berkman,56th Annual Nevada City Bicycle Classic,2016-06-19,Men Cat 1/2,44,51,382.89776315789,
Meredith,Stowe christie,2016 RED KITE OMNIUM EVENT #7 - TRI-VALLEY CRITERIUM CLASSIC,2016-06-18,Women Cat 3/4,7,18,550.118,
Brian,Mcandrews,2016 RED KITE OMNIUM EVENT #7 - TRI-VALLEY CRITERIUM CLASSIC,2016-06-18,Men Master 55+ Cat 1/2/3,6,16,374.17933333333,
Erick,Pierce,2016 RED KITE OMNIUM EVENT #7 - TRI-VALLEY CRITERIUM CLASSIC,2016-06-18,Men Cat 2/3,36,36,478.80942857143,
Jan,Weissenberger,2016 RED KITE OMNIUM EVENT #7 - TRI-VALLEY CRITERIUM CLASSIC,2016-06-18,Men Master 35+ Cat 1/2/3,2,48,278.78552631579,
Neil,Bartley,2016 RED KITE OMNIUM EVENT #7 - TRI-VALLEY CRITERIUM CLASSIC,2016-06-18,Men Master 35+ Cat 1/2/3,19,48,366.44364035088,
Erick,Pierce,2016 RED KITE OMNIUM EVENT #7 - TRI-VALLEY CRITERIUM CLASSIC,2016-06-18,Men Master 35+ Cat 1/2/3,25,48,397.38179824561,
Chris,Evans,2016 RED KITE OMNIUM EVENT #7 - TRI-VALLEY CRITERIUM CLASSIC,2016-06-18,Men Master 35+ Cat 1/2/3,35,48,448.94539473684,
Hans,Gouwens,Central Coast Road Series-Ft. Ord Circuit,2016-06-12,Men Master 55+ Cat 1/2/3/4,3,12,346.984,
Brian,Mcandrews,Central Coast Road Series-Ft. Ord Circuit,2016-06-12,Men Master 55+ Cat 1/2/3/4,7,12,403.792,
Hans,Gouwens,Central Coast Road Series-Ft. Ord Circuit,2016-06-12,Men Cat 2/3,13,18,429.04775,
Tanya,Fredricks,Central Coast Road Series-Ft. Ord Circuit,2016-06-12,Women Master 35+ Open,1,1,,
Ariel,Herrmann,The Mighty Tour de Nez,2016-06-10,Men Pro/Cat 1/2,15,49,313.335,
Alan,Roberts,The Mighty Tour de Nez,2016-06-10,Men Master 55+ Cat 1/2/3/4,16,16,519.37614285714,
Ariel,Herrmann,The Mighty Tour de Nez,2016-06-10,Men Master 35+ Cat 1/2/3,4,34,277.38268333333,
Jay,Newton,The Mighty Tour de Nez,2016-06-10,Men Master 35+ Cat 1/2/3,12,34,345.53961666667,
Christopher,Phipps,The Mighty Tour de Nez,2016-06-10,Men Master 35+ Cat 1/2/3,15,34,371.09846666667,
Christopher,Phipps,The Mighty Tour de Nez,2016-06-10,Men Master 45+ Cat 1/2/3,2,29,296.49705,
Jay,Newton,The Mighty Tour de Nez,2016-06-10,Men Master 45+ Cat 1/2/3,6,29,326.58725,
Philip,Hynes,The Mighty Tour de Nez,2016-06-10,Men Master 45+ Cat 1/2/3,26,29,446.94805,
Tom,Lyons,The Mighty Tour de Nez,2016-06-10,Men Master 45+ Cat 1/2/3,29,29,446.94805,
Ariel,Herrmann,Lodi Cycle Fest,2016-06-5,Men Master 35+ Cat 1/2/3,4,47,286.37485714286,
Jason,Grefrath,Lodi Cycle Fest,2016-06-5,Men Master 35+ Cat 1/2/3,24,47,392.65279365079,
Ariel,Herrmann,Lodi Cycle Fest,2016-06-5,Men Cat 1/2,13,60,307.29894444444,
Hans,Gouwens,Pescadero Coastal Classic Road Race,2016-06-4,Men Master 55+ Cat 1/2/3,3,17,329.16388888889,
Brian,Mcandrews,Pescadero Coastal Classic Road Race,2016-06-4,Men Master 55+ Cat 1/2/3,9,17,400.48305555556,
Max,Thompson,Pescadero Coastal Classic Road Race,2016-06-4,Men Master 55+ Cat 1/2/3,16,17,471.80222222222,
Ariel,Herrmann,Pescadero Coastal Classic Road Race,2016-06-4,Men Master 35+ Cat 1/2/3,2,26,294.04355,
Jan,Weissenberger,Pescadero Coastal Classic Road Race,2016-06-4,Men Master 35+ Cat 1/2/3,5,26,311.2907,
Piers,Barry,Pescadero Coastal Classic Road Race,2016-06-4,Men Master 35+ Cat 1/2/3,9,26,334.2869,
Christopher,Phipps,Pescadero Coastal Classic Road Race,2016-06-4,Men Master 35+ Cat 1/2/3,11,26,345.785,
Jacob,Berkman,Pescadero Coastal Classic Road Race,2016-06-4,Men Master 35+ Cat 1/2/3,14,26,363.03215,
David,Mai,Pescadero Coastal Classic Road Race,2016-06-4,Men Master 35+ Cat 1/2/3,16,26,374.53025,
Moritz,Steiner,Pescadero Coastal Classic Road Race,2016-06-4,Men Master 35+ Cat 1/2/3,21,26,409.02455,
James,Grant,Pescadero Coastal Classic Road Race,2016-06-4,Men Master 45+ Cat 4/5,7,36,381.0772656001,
Peter,Badertscher,Pescadero Coastal Classic Road Race,2016-06-4,Men Master 45+ Cat 4/5,28,36,512.65703127263,
Brenon,Daly,Pescadero Coastal Classic Road Race,2016-06-4,Men Master 45+ Cat 1/2/3,6,21,357.707875,
Tom,Lyons,Pescadero Coastal Classic Road Race,2016-06-4,Men Master 45+ Cat 1/2/3,9,21,380.1,
Eric,Lagier,Pescadero Coastal Classic Road Race,2016-06-4,Men Master 45+ Cat 1/2/3,10,21,387.56404166667,
Scot,Mclean,Pescadero Coastal Classic Road Race,2016-06-4,Men Master 45+ Cat 1/2/3,11,21,395.02808333333,
Jay,Newton,Pescadero Coastal Classic Road Race,2016-06-4,Men Master 45+ Cat 1/2/3,13,21,409.95616666667,
Tanya,Fredricks,Pescadero Coastal Classic Road Race,2016-06-4,Women Master 35+ Open,1,4,,
Anne,Valta,Pescadero Coastal Classic Road Race,2016-06-4,Women Master 35+ Open,2,4,,
Max,Thompson,Mt. Hamilton Classic Road Race ,2016-05-29,Men Master 55+ Cat 1/2/3/4,1,20,320.88066666667,
Hans,Gouwens,Mt. Hamilton Classic Road Race ,2016-05-29,Men Master 55+ Cat 1/2/3/4,4,20,345.37916666667,
Brian,Mcandrews,Mt. Hamilton Classic Road Race ,2016-05-29,Men Master 55+ Cat 1/2/3/4,6,20,361.7115,
Tanya,Fredricks,Mt. Hamilton Classic Road Race ,2016-05-29,Women Master 35+ Cat 1/2/3,1,5,,
Aaron,Long,Mt. Hamilton Classic Road Race ,2016-05-29,Men Master 45+ Cat 3,2,15,347.90291666667,
Daniel,Quirk,Mt. Hamilton Classic Road Race ,2016-05-29,Men Master 45+ Cat 1/2/3,1,8,346.611,
Anne,Valta,USA Cycling Masters Road Nationals Day 4,2016-05-27,Women Master 45-49,1,8,354.91007824197,
Ariel,Herrmann,USA Cycling Masters Road Nationals Day 4,2016-05-27,Men Master 35-39,2,27,224.99753846154,
Tom,Lyons,USA Cycling Masters Road Nationals Day 4,2016-05-27,Men Master 50-54,4,39,232.59787722875,
Christopher,Phipps,USA Cycling Masters Road Nationals Day 4,2016-05-27,Men Master 45-49,4,38,229.38316281688,
Ariel,Herrmann, USA Cycling Masters Road Nationals Day 3,2016-05-26,Men Master 35-39 Cat 1/2/3,20,52,342.40928125,
Jan,Weissenberger, USA Cycling Masters Road Nationals Day 3,2016-05-26,Men Master 40-44 Cat 1/2/3,23,64,318.05105128205,
Corey,Scobie, USA Cycling Masters Road Nationals Day 3,2016-05-26,Men Master 40-44 Cat 1/2/3,34,64,358.61066025641,
Hans,Gouwens,USA Cycling Masters Road Nationals Day 2,2016-05-25,Men Master 55-59,2,90,297.841175,
Brian,Mcandrews,USA Cycling Masters Road Nationals Day 2,2016-05-25,Men Master 55-59,19,90,343.42681666667,
Tom,Lyons,USA Cycling Masters Road Nationals Day 2,2016-05-25,Men Master 50-54 Cat 1/2/3,65,106,387.43066666667,
Shawn,^daly,USA Cycling Masters Road Nationals Day 2,2016-05-25,Men Master 50-54 Cat 1/2/3,66,106,389.15883333333,
Tanya,Fredricks,USA Cycling Masters Road Nationals Day 1,2016-05-24,Women Master 50-54,16,24,491.6154423621,
Anne,Valta,USA Cycling Masters Road Nationals Day 1,2016-05-24,Women Master 45-49,8,17,421.35044010417,
Ariel,Herrmann,USA Cycling Masters Road Nationals Day 1,2016-05-24,Men Master 35-39 Cat 1/2/3,41,60,364.63180246914,
Jan,Weissenberger,USA Cycling Masters Road Nationals Day 1,2016-05-24,Men Master 40-44 Cat 1/2/3,10,105,276.94389130435,
Corey,Scobie,USA Cycling Masters Road Nationals Day 1,2016-05-24,Men Master 40-44 Cat 1/2/3,103,105,437.47008695652,
Christopher,Phipps,USA Cycling Masters Road Nationals Day 1,2016-05-24,Men Master 45-49 Cat 1/2/3,39,133,331.706625,
Jason,Grefrath,Modesto Road Race,2016-05-22,Men Master 35+ Cat 1/2/3,5,17,330.79288888889,
Cj,Wolf,Modesto Road Race,2016-05-22,Men Master 45+ Cat 1/2/3,27,34,471.29891111111,
Corey,Scobie, RED KITE OMNIUM EVENT #6 - RED KITE CRITERIUM &#x28;MAY&#x29;,2016-05-15,Men Master 35+ Cat 1/2/3,4,57,289.69536363636,
Hans,Gouwens,Mike's Bikes 43rd Cat’s Hill Classic,2016-05-14,Men Master 55+ Cat 1/2/3,5,9,386.135,
Brian,Mcandrews,Mike's Bikes 43rd Cat’s Hill Classic,2016-05-14,Men Master 55+ Cat 1/2/3,6,9,404.81575,
Alan,Roberts,Mike's Bikes 43rd Cat’s Hill Classic,2016-05-14,Men Master 55+ Cat 1/2/3,9,9,479.53875,
Ariel,Herrmann,Mike's Bikes 43rd Cat’s Hill Classic,2016-05-14,Men Pro/Cat 1/2,18,62,312.00019047619,
Christopher,Phipps,Mike's Bikes 43rd Cat’s Hill Classic,2016-05-14,Men Master 45+ Cat 1/2/3,2,34,289.46951388889,
James,Grant,Berkeley Hills Road Race,2016-05-7,Men Masters 45+ Cat 4,3,26,404.24208333333,
Peter,Badertscher,Berkeley Hills Road Race,2016-05-7,Men Masters 45+ Cat 4,26,26,541.96129166667,
Brian,Mcandrews,Berkeley Hills Road Race,2016-05-7,Men Masters 55+ Cat 1/2/3,4,21,337.58152380952,
Hans,Gouwens,Berkeley Hills Road Race,2016-05-7,Men Masters 55+ Cat 1/2/3,6,21,361.17076190476,
Josef,Lemire,Berkeley Hills Road Race,2016-05-7,Men Masters 55+ Cat 1/2/3,12,21,431.93847619048,
Alan,Roberts,Berkeley Hills Road Race,2016-05-7,Men Masters 55+ Cat 1/2/3,13,21,443.7330952381,
Max,Thompson,Berkeley Hills Road Race,2016-05-7,Men Masters 55+ Cat 1/2/3,17,21,490.91157142857,
Anne,Valta,Berkeley Hills Road Race,2016-05-7,Women Masters 35+ Cat 1/2/3,1,15,373.12166666667,
