First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Dawn,Andres,Kings Valley Road Race,2014-04-12,Women Category 4/5,3,30,565.5,
Marayah,Deese,Kings Valley Road Race,2014-04-12,Women Category 4/5,6,30,585,
Meagan,Masten,Kings Valley Road Race,2014-04-12,Women Category 4/5,7,30,591.5,
Suzanne,Marcoe,Kings Valley Road Race,2014-04-12,Women Category 4/5,8,30,598,
Katy,Giombolini,Kings Valley Road Race,2014-04-12,Women Category 4/5,11,30,617.5,
Amy,Shepard,Kings Valley Road Race,2014-04-12,Women Category 3,2,17,437.5,
Stephanie,Chase,Kings Valley Road Race,2014-04-12,Women Category 3,5,17,475,
Kristi,Carver,Kings Valley Road Race,2014-04-12,Women Category 3,10,17,537.5,
Alexandra,Burton,Kings Valley Road Race,2014-04-12,Women Category 1/2,7,15,344.82980952381,
Matt,Edler,Kings Valley Road Race,2014-04-12,Men Category 3,26,44,317.5,
Cliff,Heaberlin,Kings Valley Road Race,2014-04-12,Men Category 1/2,28,61,252.96125391061,
Annie,Mahoney,Kings Valley Road Race,2014-04-12,Masters Women 40+ 3/4/5,8,11,530,
Ed,Reagan,Kings Valley Road Race,2014-04-12,Masters Men 40+ 3/4/5,15,52,328.18402777778,
Matt,Edler,Gorge Roubaix,2014-03-30,Men Category 3,33,42,323.57142857143,
Cliff,Heaberlin,Gorge Roubaix,2014-03-30,Men Category 1/2,34,35,255.09641176471,
Dawn,Andres,Gorge Roubaix,2014-03-29,Women Category 4,2,16,521.25,
Matt,Hutchinson,Gorge Roubaix,2014-03-29,Men Category 4/5,7,53,368.36846153846,
Cliff,Heaberlin,Gorge Roubaix,2014-03-29,Men Category 1/2,26,26,225.01575641026,
Ben,Herring,Gorge Roubaix,2014-03-29,Masters Men Category 4/5,34,49,475.3125,
Kaitlin,Borstelmann,Cherry Pie,2014-03-23,Women Category 4/5,6,23,596.81818181818,
Meagan,Masten,Cherry Pie,2014-03-23,Women Category 4/5,8,23,614.54545454545,
Joseph,Reynolds,Cherry Pie,2014-03-23,Men Category 3,18,48,288.26086956522,
Matt,Edler,Cherry Pie,2014-03-23,Men Category 3,26,48,303.91304347826,
Cliff,Heaberlin,Cherry Pie,2014-03-23,Men Category 1/2,41,53,249.59833931269,
Annie,Mahoney,Cherry Pie,2014-03-23,Masters Women Category 4/5 40+,6,6,640,
Kristi,Carver,Cherry Pie,2014-03-23,Masters Women Category 1/2/3 40+,2,6,476.90912340981,
Kaitlin,Borstelmann,Dirty Circles 3,2014-03-16,Women 4/5,1,11,510,
Meagan,Masten,Dirty Circles 3,2014-03-16,Women 4/5,8,11,636,
Kaitlin,Borstelmann,Dirty Circles 1,2014-03-2,Women 4/5,1,11,510,
Dawn,Andres,Dirty Circles 1,2014-03-2,Women 4/5,6,11,600,
Annie,Mahoney,Dirty Circles 1,2014-03-2,Women 4/5,10,11,672,
Kristi,Carver,Dirty Circles 1,2014-03-2,Women 1/2/3,8,14,400,
Heather,Vanvalkenburg,Dirty Circles 1,2014-03-2,Women 1/2/3,14,14,435.18456294643,
Ben,Corbalis,Gresham Criterium,2013-08-17,Men Category 4,9,10,436,
Cliff,Heaberline,Cirque du Cycling,2013-08-9,Men 1/2,10,42,201.08991666667,
Cliff,Heaberlin,OBRA Criterium p/b Franz Bakery,2013-08-3,Senior Men,11,39,218.92461904762,
Cliff,Heaberlin,Vancouver Criterium,2013-07-28,Senior Men,6,42,187.99918503861,
Ben,Corbalis,Vancouver Criterium,2013-07-28,Category 4 Men,13,22,405.45454545455,
Cliff,Heaberlin,Montinore Road Race,2013-07-14,Men Category 1/2/3,3,34,188.41897058824,
Kelly,Ryan,Montinore Road Race,2013-07-14,Men Category 1/2/3,22,34,259.25860784314,
Cliff,Heaberlin,High Desert Omnium - Road Race—Men's OBRA Championship RR,2013-07-7,Men 1/2,15,46,234.31058236208,
Joseph,Reynolds,St. Honore Criterium,2013-07-6,Men 3,9,46,271.36363636364,
Cliff,Heaberlin,St. Honore Criterium,2013-07-6,Men 1/2,10,38,156.59727493335,
Kelly,Ryan,St. Honore Criterium,2013-07-6,Men 1/2,14,38,163.26394160002,
Jared,Roy,St. Honore Criterium,2013-07-6,Masters Men 40+ 1/2/3,24,29,383.75,
Cliff,Heaberlin,Rainier Road Race- Women's OBRA Championship RR,2013-06-16,Senior Men 1/2/3,7,43,210.25847052154,
Joseph,Reynolds,Rainier Road Race- Women's OBRA Championship RR,2013-06-16,Senior Men 1/2/3,40,43,296.56528571429,
Cliff,Heaberlin,Hammer Velo Criterium,2013-06-1,Senior Men,23,63,224.23995393625,
Kelly,Ryan,Hammer Velo Criterium,2013-06-1,Senior Men,34,63,233.11092167819,
Andrew,Willis,Hammer Velo Criterium,2013-06-1,Senior Men,49,63,245.20769587174,
Cliff,Heaberlin,Bend Don't Brake,2013-05-25,Men Pro/1/2,32,39,282.48334598508,
Cliff,Heaberlin,Banana Belt Series - Banana Belt 3,2013-05-19,Men Category 1/2,3,35,157.36060336134,
Kelly,Ryan,Banana Belt Series - Banana Belt 3,2013-05-19,Men Category 1/2,32,35,296.18268543417,
Cliff,Heaberlin,Banana Belt Series - Banana Belt 2,2013-05-12,Men Category 1/2,8,42,209.21955880535,
Kelly,Ryan,Banana Belt Series - Banana Belt 1,2013-05-5,Men Category 1/2,40,47,307.29809465112,
Cliff,Heaberlin,Banana Belt Series - Banana Belt 1,2013-05-5,Men Category 1/2,43,47,315.89086239821,
Franz,Bruggemeier,Eugene Roubaix,2013-04-27,Men 3,22,28,369.97054889462,
Cliff,Heaberlin,Eugene Roubaix,2013-04-27,Men 1/2,1,37,196.58233333333,
Molly,Cameron,Eugene Roubaix,2013-04-27,Men 1/2,35,37,299.94038461538,
Ciliff,Haeberlin,Kings Valley Road Race,2013-04-13,Pro/1/2/3,22,62,252.08431111111,
Molly,Cameron,Kings Valley Road Race,2013-04-13,Pro/1/2/3,47,62,287.06596666667,
Andrew,Willis,Kings Valley Road Race,2013-04-13,Pro/1/2/3,48,62,287.06596666667,
Kevin,Drake,Kings Valley Road Race,2013-04-13,Masters 40+,9,45,327.13654145456,
Matt,Hutchinson,Gorge Roubaix,2013-03-24,Men Category 4/5,17,52,378.43573966667,
Cliff,Heaberlin,Gorge Roubaix,2013-03-24,Men Category 1/2,1,42,190.9525,
Cliff,Heaberlin,Dirty Circles,2013-03-10,Men 1/2/3,33,38,341.52563865546,
Erol,Chandler,Heiser Farms Grand Island Road Race Series,2013-02-23,Category 4/5,31,50,469.95882608696,
Jared,Roy,Longview Gran Prix Criterium,2012-08-25,Masters 35+ Category 1/2/3,8,15,347.12022012555,
Molly,Cameron,Giro di Portland,2012-08-18,Senior Men,8,39,224.99043606454,
Kelly,Ryan,Giro di Portland,2012-08-18,Senior Men,20,39,299.01369535578,
Cliff,Heaberlin,Giro di Portland,2012-08-18,Senior Men,31,39,299.01369535578,
Jared,Roy,Giro di Portland,2012-08-18,Masters 1/2/3 40+,17,23,371.82880789968,
Molly,Cameron,Portland Twilight Criterium,2012-08-10,Men 1/2,24,51,231.82531344564,
Kelly,Ryan,Portland Twilight Criterium,2012-08-10,Men 1/2,38,51,266.89092520664,
Jared,Roy,Portland Twilight Criterium,2012-08-10,Category 3 Men,38,63,354.77668411266,
Kelly,Ryan,Franz Criterium,2012-08-4,Senior Men,10,36,215.80253634089,
Molly,Cameron,Franz Criterium,2012-08-4,Senior Men,14,36,232.58901863491,
Jared,Roy,Franz Criterium,2012-08-4,Senior Men,35,36,287.14508609049,
Kelly,Ryan,Vancouver Criterium,2012-07-29,Senior Men,17,47,211.88786702372,
Cliff,Heaberlin,Vancouver Criterium,2012-07-29,Senior Men,25,47,231.19213297628,
Jared,Roy,Vancouver Criterium,2012-07-29,Masters 40+,11,14,374.20960287861,
Jared,Roy,Swan Island Criterium,2012-07-28,Masters 1/2/3 35+,13,24,309.08614004508,
Matt,Hutchinson,St. Honore Criterium,2012-07-7,Category 4/5,3,28,392.14285714286,
Kelly,Ryan,St. Honore Criterium,2012-07-7,Category 1/2,11,26,224.31751236099,
Molly,Cameron,St. Honore Criterium,2012-07-7,Category 1/2,12,26,227.54885612303,
Cliff,Heaberlin,St. Honore Criterium,2012-07-7,Category 1/2,22,26,259.86229374352,
Jared,Roy,OBRA RR Championships Day 2,2012-06-16,Masters Men 40-49,16,35,348.18522222222,
Devin,Zoller,OBRA RR Championships Day 2,2012-06-16,Masters 30-39,20,20,323.82851851852,
Franz,Bruggemeier,Hammer Velo Crit/SS Championships of the Universe,2012-06-2,Senior Men,16,40,258.88984950442,
Jared,Roy,Hammer Velo Crit/SS Championships of the Universe,2012-06-2,Senior Men,23,40,286.11131797601,
Brett,Luelling,Hammer Velo Crit/SS Championships of the Universe,2012-06-2,Men 4/5,6,22,388.29897895826,
Jared,Roy,Summit Criterium Bend,2012-05-27,Masters 40+,13,18,352.24902200817,
Jared,Roy,Bend Don't Brake,2012-05-26,Masters Men 40+,15,27,360.81030555556,
Jared,Roy,Mt. Tabor Circuit Race,2012-05-19,Masters 40+ Category 1/2/3,21,30,343.21127777778,
Devin,Zoller,OBRA RR Championships Day 1,2012-05-12,Pro 1/2,35,50,285.68485087719,
Molly,Cameron,OBRA RR Championships Day 1,2012-05-12,Pro 1/2,42,50,298.84274561404,
Jared,Roy,OBRA RR Championships Day 1,2012-05-12,Cat 3 40+,3,21,297.61103657612,
Franz,Bruggemeier,OBRA RR Championships Day 1,2012-05-12,Men Cat 4,8,32,385.41662222222,
Brett,Luelling,OBRA RR Championships Day 1,2012-05-12,Men Cat 4,22,32,455.10753333333,
Jared,Roy,Montinore Road Race,2012-05-6,Master 35+ 1/2/3,12,35,308.45878312054,
Franz,Bruggemeier,Montinore Road Race,2012-05-6,Men 4/5,8,39,382.30894736842,
Kelly,Ryan,Montinore Road Race,2012-05-6,Men 1/2,2,37,187.74935555556,
Devin,Zoller,Montinore Road Race,2012-05-6,Men 1/2,22,37,270.79313333333,
Molly,Cameron,Montinore Road Race,2012-05-6,Men 1/2,35,37,312.31502222222,
Franz,Bruggemeier,Eugene Roubaix,2012-04-28,Men 4,2,32,336.19697890384,
Brett,Luelling,Eugene Roubaix,2012-04-28,Men 4,25,32,469.60329574126,
Kelly,Ryan,Eugene Roubaix,2012-04-28,Men 1/2,9,26,229.79546144281,
Devin,Zoller,Kings Valley RR,2012-04-14,Pro/1/2 Men,33,68,250.56986203681,
Kelly,Ryan,Kings Valley RR,2012-04-14,Pro/1/2 Men,43,68,266.69889429488,
Franz,Bruggemeier,Kings Valley RR,2012-04-14,Category 4/5 Men,2,57,385,
Franz,Bruggemeier,Piece of Cake RR,2012-04-7,Men 4/5,56,57,546.20405592306,
Kelly,Ryan,Piece of Cake RR,2012-04-7,Men 1/2,16,39,229.32588095238,
Franz,Bruggemeier,Banana Belt #3,2012-03-18,Men 4,17,22,473.51600490526,
Franz,Bruggemeier,Cherry Pie,2012-02-19,Men 4,13,50,385.27250707071,
Kelly,Ryan,Portland Twilight Criterium,2011-08-12,Pro 1-2 Men,12,50,160.87147826087,
Kelly,Ryan,Albany Criterium,2011-08-7,Men Cat 1/2,7,26,215.66874789977,
Kelly,Ryan,Longview Criterium,2011-08-6,Men Cat 1/2,17,20,261.2431,
Kelly,Ryan,Vancouver Criterium,2011-07-31,Senior Men,10,43,194.23219047619,
Eric,Nachtrab,OUCH,2011-07-24,Masters Men 40-44,8,15,364.90964835927,
Kelly,Ryan,Cirque Criterium,2011-06-12,Men 1-2,6,26,158.75,
Eric,Nachtrab,Bike Tires Direct TT at PIR,2011-05-30,Masters Men 40+,6,14,335,
Eric,Nachtrab,Mt. Tabor Circuit Race,2011-05-21,Masters 40+ 1/2/3,7,26,287.01503569715,
Doug,Wilmes,Eugene Roubaix,2011-04-30,Men 1/2,12,38,216.95015641534,
Kelly,Ryan,Eugene Roubaix,2011-04-30,Men 1/2,22,38,252.66444212963,
Doug,Wilmes,Kings Valley Road Race,2011-04-9,Cat 1/2 Men,26,65,196.49082291667,
Kelly,Ryan,Kings Valley Road Race,2011-04-9,Cat 1/2 Men,49,65,233.23883333333,
Kelly,Ryan,Banana Belt Series: Banana Belt 2,2011-03-13,Men Cat 1/2,28,36,265.40411764706,
Molly,Cameron,OBRA Criterium Championships,2010-08-22,Senior Men,15,35,,
Eric,Nachtrab,Franz Bakery Criterium,2010-08-21,Masters 35+,20,21,,
Eric,Nachtrab,Franz Bakery Criterium,2010-08-21,Category 3,8,19,,
Doug,Wilmes,OBRA Championship RR 1,2010-08-7,Senior Men,18,29,,
Steven,Hunter,OBRA Championship RR 1,2010-08-7,Category 3,3,36,,
Doug,Wilmes,Tuesday PIR #17,2010-07-27,Cat 1/2/3,14,53,220.63533333333,
Joshua,Creem,Tuesday PIR #17,2010-07-27,Cat 1/2/3,44,53,325.89994871795,
Eric,Nachtrab,Monday PIR #15,2010-07-26,Master 1/2/3,10,38,235.58298245614,
Eric,Nachtrab,Monday PIR #13,2010-07-12,Masters 1/2/3,13,49,249.51875,
Steven,Hunter,Monday PIR #13,2010-07-12,Masters 1/2/3,41,49,345.515,
Kelly,Ryan,Mt. Tabor Series #5,2010-07-7,Senior Men,10,33,195.68979166667,
Doug,Wilmes,Mt. Tabor Series #5,2010-07-7,Senior Men,14,33,206.175625,
Doug,Wilmes,Swan Island Criterium,2010-06-26,Pro 1/2 Men,16,34,199.64700535609,
Doug,Wilmes,Mt. Tabor Series #3,2010-06-23,Senior Men,15,28,209.5487411536,
Kelly,Ryan,Mt. Tabor Series #3,2010-06-23,Senior Men,18,28,214.50887426072,
Eric,Nachtrab,Mt. Tabor Series #3,2010-06-23,Category 3 Men,13,36,274.71365065187,
Eric,Nachtrab,Tuesday PIR,2010-06-22,Cat 1/2/3,22,60,240.509,
Steven,Hunter,Elkhorn Classic Stage Race-Dooley Mountain Road Race,2010-06-20,Cat 3 Men,29,60,297.35064166667,
Steven,Hunter,Elkhorn Classic Stage Race-Gold Rush Crit,2010-06-19,Men Cat 3,57,58,330.09977598858,
Doug,Wilmes,Elkhorn Classic Stage Race-Pleasant Valley ITT,2010-06-19,Men - Pro 1/2,60,80,160.96456357745,
Devin,Zoller,Elkhorn Classic Stage Race-Pleasant Valley ITT,2010-06-19,Men - Pro 1/2,79,80,169.32437073301,
Steven,Hunter,Elkhorn Classic Stage Race-Pleasant Valley ITT,2010-06-19,Men Cat 3,35,62,305.8064516129,
Doug,Wilmes,Elkhorn Classic Stage Race-Oregon Trail Road Race,2010-06-18,Men Pro/1/2,50,80,158.44637367349,
Devin,Zoller,Elkhorn Classic Stage Race-Oregon Trail Road Race,2010-06-18,Men Pro/1/2,80,80,173.52918380473,
Steven,Hunter,Elkhorn Classic Stage Race-Oregon Trail Road Race,2010-06-18,Men Cat 3,2,61,243.49849444444,
Kelly,Ryan,Mt. Tabor Series #2,2010-06-16,Senior Men,8,22,187.75057588091,
Eric,Nachtrab,Mt. Tabor Series #2,2010-06-16,Category 3 Men,16,22,320.15707330307,
Steven,Hunter,Cirque du Cycling,2010-06-12,Cat 3,4,52,247.22667699918,
Kelly,Ryan,Mt. Tabor Series #1,2010-06-9,Senior Men,13,23,203.09035641923,
Eric,Nachtrab,Mt. Tabor Series #1,2010-06-9,Category 3,9,23,268.0795,
Doug,Wilmes,Tuesday PIR #10,2010-06-8,Category 1/2/3,33,79,226.00214529915,
Joshua,Creem,Tuesday PIR #10,2010-06-8,Category 1/2/3,41,79,244.94826495726,
Steven,Hunter,Monday PIR #8,2010-06-7,Masters 1/2/3,19,81,246.07980997807,
Doug,Wilmes,Monday PIR #8,2010-06-7,Masters 1/2/3,38,81,284.22679226974,
Eric,Nachtrab,Monday PIR #8,2010-06-7,Masters 1/2/3,41,81,290.25,
Eric,Nachtrab,Tuesday PIR #9,2010-06-1,Cat 1/2/3,17,38,248.01597368421,
Eric,Nachtrab,Monday PIR #6,2010-05-24,Masters 1/2/3,16,80,213.50302083333,
Joshua,Creem,Monday PIR #6,2010-05-24,Masters 1/2/3,66,80,386.49697916667,
Eric,Nachtrab,Mt. Tabor Circuit Race,2010-05-22,Cat 3,14,44,274.34971496393,
Steven,Hunter,Mt. Tabor Circuit Race,2010-05-22,Cat 3,28,44,307.28437806321,
Eric,Nachtrab,Tuesday PIR #7,2010-05-18,Cat 1/2/3,29,83,215.30204788977,
Doug,Wilmes,Silverton RR,2010-05-16,Men 1/2,17,44,145.71490909091,
Devin,Zoller,Silverton RR,2010-05-16,Men 1/2,37,44,176.33187878788,
Steven,Hunter,Silverton RR,2010-05-16,Men 3,18,53,317.51641025641,
Steven,Hunter,Silverton RR,2010-05-16,Men 3,35,53,317.51641025641,
Eric,Nachtrab,Tuesday PIR #6,2010-05-11,Cat 1/2/3,44,114,226.85075000207,
Eric,Nachtrab,Monday PIR #3,2010-05-3,Masters 1/2/3/,14,52,247.59203030556,
Doug,Wilmes,Eugene Roubaix,2010-05-1,Men 1/2,40,50,168.09337224382,
Molly,Cameron,Eugene Roubaix,2010-05-1,Men 1/2,45,50,173.96359092512,
David,Zoller,Eugene Roubaix,2010-05-1,Men 1/2,48,50,177.4857221339,
Steven,Hunter,Eugene Roubaix,2010-05-1,Men 3,16,40,280.58891264127,
Eric,Nachtrab,Monday PIR #2,2010-04-26,Masters 1/2/3,4,11,265.9083802906,
Doug,Wilmes,Table Rock Road Race,2010-04-17,Cat 1/2,5,23,133.64996042144,
Molly,Cameron,Table Rock Road Race,2010-04-17,Cat 1/2,7,23,138.32140030103,
Kelly,Ryan,Table Rock Road Race,2010-04-17,Cat 1/2,17,23,161.67859969897,
Devin,Zoller,Table Rock Road Race,2010-04-17,Cat 1/2,21,23,171.02147945815,
Steven,Hunter,Table Rock Road Race,2010-04-17,Cat 3,3,14,251.0475,
Steven,Hunter,Port of Hood River Criterium #3,2010-04-15,Cat 1/2/3,8,25,215.63981082832,
Molly,Cameron,Tuesday PIR April #2,2010-04-13,Cat 1/2/3,12,87,142.37455280758,
Doug,Wilmes,Tuesday PIR April #2,2010-04-13,Cat 1/2/3,55,87,219.8087474724,
Eric,Nachtrab,Tuesday PIR April #2,2010-04-13,Cat 1/2/3,63,87,234.2151092705,
Doug,Wilmes,King's Valley,2010-04-10,Men 1/2,31,58,151.1422817686,
Kelly,Ryn,King's Valley,2010-04-10,Men 1/2,39,58,160.28053591739,
Molly,Cameron,King's Valley,2010-04-10,Men 1/2,49,58,171.70335360337,
Devin,Zoller,King's Valley,2010-04-10,Men 1/2,53,58,176.27248067776,
Steven,Hunter,King's Valley,2010-04-10,Men 3,12,63,267.5655173846,
Adrian,Olmstead,King's Valley,2010-04-10,Men 3,13,63,269.00886005641,
Steven,Hunter,Tuesday PIR April #1,2010-04-6,Cat 1/2/3,44,67,219.92055780559,
Eric,Nachtrab,Tuesday PIR April #1,2010-04-6,Cat 1/2/3,51,67,233.8649482695,
Steven,Hunter,Willamette University Capitol Criterium,2010-04-3,Men 3,9,21,290.23675360942,
Adrian,Olmstead,Banana Belt Series: Banana Belt 2,2010-03-7,Men 3,27,65,291.5625,
Steven,Hunter,Sublime Sublimity Circuit Race,2010-02-20,Men Cat 3,9,56,267.85714285714,
Adrian,Olmstead,Cherry Pie,2010-02-13,Men 3,2,95,255.95744680851,
Steven,Hunter,Cherry Pie,2010-02-13,Men 3,3,95,256.91489361702,
Molly,Cameron,Monday PIR August #5,2009-08-31,Masters 1/2/3,1,49,,
Joshua,Creem,Monday PIR August #5,2009-08-31,Masters 1/2/3,2,49,,
Eric,Nachtrab,Monday PIR August #5,2009-08-31,Masters 1/2/3,42,49,,
Doug,Wilmes,Eugene Celebration Stage Race - Final General Classification,2009-08-30,Pro/1/2,25,34,,
Molly,Cameron,Eugene Celebration Stage Race - Final General Classification,2009-08-30,Pro/1/2,29,34,,
Joshua,Creem,Eugene Celebration Stage Race - Final General Classification,2009-08-30,Category 3,28,35,,
Doug,Wilmes,Eugene Celebration Stage Race: Celebration Criterium,2009-08-30,Pro 1/2,19,38,,
Molly,Cameron,Eugene Celebration Stage Race: Celebration Criterium,2009-08-30,Pro 1/2,30,38,,
Kelly,Ryan,Eugene Celebration Stage Race: Celebration Criterium,2009-08-30,Pro 1/2,35,38,,
Joshua,Creem,Eugene Celebration Stage Race: Celebration Criterium,2009-08-30,Cat 3,4,36,,
Doug,Wilmes,Eugene Celebration Stage Race: Coburg TT,2009-08-30,Pro 1/2,31,38,,
Molly,Cameron,Eugene Celebration Stage Race: Coburg TT,2009-08-30,Pro 1/2,33,38,,
Kelly,Ryan,Eugene Celebration Stage Race: Coburg TT,2009-08-30,Pro 1/2,37,38,,
Joshua,Creem,Eugene Celebration Stage Race: Coburg TT,2009-08-30,Cat 3,30,37,,
Doug,Wilmes,Eugene Celebration Stage Race: Maxon Road Race,2009-08-29,Pro 1/2,16,39,,
Molly,Cameron,Eugene Celebration Stage Race: Maxon Road Race,2009-08-29,Pro 1/2,18,39,,
Kelly,Ryan,Eugene Celebration Stage Race: Maxon Road Race,2009-08-29,Pro 1/2,36,39,,
Joshua,Creem,Eugene Celebration Stage Race: Maxon Road Race,2009-08-29,Cat 3,9,39,,
Molly,Cameron,Eugene Celebration Stage Race: McBeth Prologue,2009-08-28,Pro 1/2 Men,14,39,,
Doug,Wilmes,Eugene Celebration Stage Race: McBeth Prologue,2009-08-28,Pro 1/2 Men,26,39,,
Kelly,Ryan,Eugene Celebration Stage Race: McBeth Prologue,2009-08-28,Pro 1/2 Men,39,39,,
Joshua,Creem,Eugene Celebration Stage Race: McBeth Prologue,2009-08-28,Cat 3,32,39,,
Joshua,Creem,Tuesday PIR August #4,2009-08-25,Cat 1/2/3/,25,61,,
Eric,Nachtrab,Tuesday PIR August #4,2009-08-25,Cat 1/2/3/,39,61,,
Kelly,Ryan,Tuesday PIR August #4,2009-08-25,Cat 1/2/3/,43,61,,
Kelly,Ryan,Monday PIR August #4,2009-08-24,Masters 1/2/3,5,32,,
Joshua,Creem,Monday PIR August #4,2009-08-24,Masters 1/2/3,7,32,,
Joshua,Creem,Tuesday PIR August #3,2009-08-18,Cat 1/2/3,14,56,,
Kelly,Ryan,Tuesday PIR August #3,2009-08-18,Cat 1/2/3,33,56,,
Eric,Nachtrab,Tuesday PIR August #3,2009-08-18,Cat 1/2/3,42,56,,
Joshua,Creem,OBRA Criterium Championships,2009-08-15,Men 3,39,39,,
Joshua,Creem,Monday PIR August #2,2009-08-10,Masters 1/2/3,4,34,,
Molly,Cameron,Portland Twilight Criterium,2009-08-7,Pro Men 1/2,17,39,,
Joshua,Creem,Portland Twilight Criterium,2009-08-7,Men Cat 3,8,46,,
Kelly,Ryan,Tuesday PIR August #1,2009-08-4,Cat 1/2/3,5,56,,
Joshua,Creem,Tuesday PIR August #1,2009-08-4,Cat 1/2/3,7,56,,
Joshua,Creem,Monday PIR August #1,2009-08-3,Men 1/2/3,6,32,,
Joshua,Creem,Cascade Cycling Classic: Awbrey Butte Road Race,2009-07-26,Category 3 Men,87,89,,
Doug,Wilmes,Cascade Cycling Classic: Awbrey Butte Road Race,2009-07-26,Category 2 Men,30,105,,
Doug,Wilmes,Cascade Cycling Classic: Cascade Lakes Road Race,2009-07-24,Category 2 Men,47,59,,
Joshua,Creem,Cascade Cycling Classic: Cascade Lakes Road Race,2009-07-24,Category 3 Men,66,103,,
Joshua,Creem,Tuesday PIR July #3,2009-07-21,Cat 3/4,3,35,,
Steven,Hunter,Tuesday PIR July #3,2009-07-21,Cat 3/4,13,35,,
Joshua,Creem,Monday PIR July #3,2009-07-20,Masters 1/2/3,12,33,,
Joshua,Creem,Vancouver Courthouse Criterium,2009-07-19,Men 3,4,32,,
Eric,Nachtrab,Mt. Tabor Series #6,2009-07-15,Category 3 Men,8,41,,
Joshua,Creem,Tuesday PIR July #2,2009-07-14,Category 3/4 Men,1,35,,
Steven,Hunter,Tuesday PIR July #2,2009-07-14,Category 3/4 Men,4,35,,
Eric,Nachtrab,Tuesday PIR July #2,2009-07-14,Category 3/4 Men,5,35,,
