First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Ryan,Voth,CBR Dominguez Hills Circuit Race SERIES 3 of 7,2020-03-1,Men Cat 3,51,58,,
Kyle,Westerlin,CBR Dominguez Hills Circuit Race SERIES 3 of 7,2020-03-1,Men Cat 3,54,58,,
Kyle,Cooper,UCLA Victorville Crit,2020-02-23,Men Cat 3,6,18,416.22833862929,
Kyle,Cooper,UCLA Victorville Crit,2020-02-23,Men Master 30+ Cat 3/4,1,25,352.42416666667,
Glen,Feller,UCLA Road Race,2020-02-22,Men Cat 3,7,36,371.62895927509,
Kyle,Cooper,UCLA Road Race,2020-02-22,Men Cat 3,15,36,407.51090497521,
Sebastian,Rodriguez,Ontario Dare to Race Criterium,2020-02-16,Men Cat Pro/1/2/3,12,47,359.93843478261,
Kyle,Cooper,Ontario Dare to Race Criterium,2020-02-16,Men Cat Pro/1/2/3,17,47,377.40992028986,
Jeffrey,Bowens,Ontario Dare to Race Criterium,2020-02-16,Men Cat Pro/1/2/3,35,47,440.30726811594,
Nicholas,Geleng,Ontario Dare to Race Criterium,2020-02-16,Men Cat Pro/1/2/3,39,47,,
Ryan,Voth,Ontario Dare to Race Criterium,2020-02-16,Men Cat Pro/1/2/3,45,47,,
Ryan,Voth,Ontario Dare to Race Criterium,2020-02-16,Men Cat 3,3,23,366.04204545455,
Kyle,Cooper,Ontario Dare to Race Criterium,2020-02-16,Men Cat 3,5,23,380.14159090909,
Jeffrey,Bowens,Ontario Dare to Race Criterium,2020-02-16,Men Cat 3,8,23,401.29090909091,
Nicholas,Geleng,Ontario Dare to Race Criterium,2020-02-16,Men Cat 3,14,23,443.58954545455,
Kyle,Cooper,Ontario Dare to Race Criterium,2020-02-16,Men Cat 3/4,4,39,374.20473684211,
Aaron,Miranda,Ontario Dare to Race Criterium,2020-02-16,Men Cat 5,11,32,462.92103972222,
Sebastian,Rodriguez,Roger Millikan Grand Prix,2020-02-9,Men Cat Pro/1/2/3,8,71,288.87893333333,
Kyle,Cooper,Roger Millikan Grand Prix,2020-02-9,Men Cat Pro/1/2/3,73,71,,
Jeffrey,Bowens,Roger Millikan Grand Prix,2020-02-9,Men Cat 3,12,33,407.25010416667,
Ryan,Voth,Roger Millikan Grand Prix,2020-02-9,Men Cat 3,14,33,418.5140625,
Kyle,Cooper,Roger Millikan Grand Prix,2020-02-9,Men Cat 3,21,33,457.93791666667,
Sebastian,Rodriguez,CBR Carson Criterium SERIES 2 of 7,2020-02-2,Men Cat Pro/1/2/3,24,77,350.61092105263,
Kyle,Cooper,CBR Carson Criterium SERIES 2 of 7,2020-02-2,Men Cat Pro/1/2/3,30,77,374.38655263158,
Jeffrey,Bowens,CBR Carson Criterium SERIES 2 of 7,2020-02-2,Men Cat Pro/1/2/3,44,77,429.86302631579,
Ryan,Voth,CBR Carson Criterium SERIES 2 of 7,2020-02-2,Men Cat 3,1,53,347.38083333333,
Jeffrey,Bowens,CBR Carson Criterium SERIES 2 of 7,2020-02-2,Men Cat 3,25,53,443.8416025641,
Kyle,Cooper,CBR Carson Criterium SERIES 2 of 7,2020-02-2,Men Cat 3,33,53,475.99519230769,
Aaron,Miranda,CBR Carson Criterium SERIES 2 of 7,2020-02-2,Men Cat 4/5,45,75,462.83030630631,
Aaron,Miranda,CBR Carson Criterium SERIES 2 of 7,2020-02-2,Men Cat 5,16,70,429.89744569758,
Sebastian,Rodriguez,Santa Barbara County Road Race,2020-01-25,Men Senior Open P/1/2,15,43,360.57864583333,
Glen,Feller,Santa Barbara County Road Race,2020-01-25,Men Senior Open Cat 3,6,38,372.70355436444,
Ryan,Voth,Santa Barbara County Road Race,2020-01-25,Men Senior Open Cat 3,32,38,506.17917039287,
Kyle,Cooper,CBR Dominguez Hills Criterium SERIES 1 of 7,2020-01-19,Men Cat Pro/1/2/3,22,70,355.03586666667,
Ryan,Voth,CBR Dominguez Hills Criterium SERIES 1 of 7,2020-01-19,Men Cat 3,6,43,388.3326031746,
Kyle,Cooper,CBR Dominguez Hills Criterium SERIES 1 of 7,2020-01-19,Men Cat 3,18,43,434.36565079365,
Pj,Rabice,Saranac Lake Downtown Criterium,2009-06-13,Masters 35+                     ,2,11,,
Pj,Rabice,Wilmington-Whiteface Road Race,2009-06-13,Masters 35+                     ,6,25,277.5,
