First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Bryan,Burpee,Saint Francis Tulsa Tough,2018-06-8,Men Cat1/2,12,108,327.48164697237,
Dalton,Walters,Saint Francis Tulsa Tough,2018-06-8,Men Cat1/2,14,108,341.22370399765,
Chris,Carlson,Saint Francis Tulsa Tough,2018-06-8,Men Cat1/2,28,108,396.19193209877,
Joseph,Emmons,Saint Francis Tulsa Tough,2018-06-8,Men Cat1/2,41,108,396.19193209877,
Jake,Boone,Saint Francis Tulsa Tough,2018-06-8,Men Cat1/2,44,108,396.19193209877,
Rob,Sandusky,Saint Francis Tulsa Tough,2018-06-8,Men Cat1/2,83,108,396.19193209877,
Tak,Makino,Saint Francis Tulsa Tough,2018-06-8,Men Cat1/2,93,108,396.19193209877,
Kellie,Nelson,McKinney Wednesday Night Criteriums,2018-06-6,Women Cat 3/4,2,2,,
Will,Mabus,McKinney Wednesday Night Criteriums,2018-06-6,Men Cat 4/5,10,10,514.65746666667,
Will,Mabus,McKinney Wednesday Night Criteriums,2018-06-6,Junior 10-18 Open,2,3,,
Abigail,Yates,Oklahoma City Pro-Am Classic Sunday,2018-06-3,WoMen Cat3/4/5,1,31,408.71966666667,
Kim,Chance,Oklahoma City Pro-Am Classic Sunday,2018-06-3,WoMen Cat3/4/5,18,31,546.06871111111,
Sheree,Tomba,Oklahoma City Pro-Am Classic Sunday,2018-06-3,WoMen Cat3/4/5,26,31,610.70355555556,
Hugo,Scala,Oklahoma City Pro-Am Classic Sunday,2018-06-3,Men Pro/Cat 1,14,62,265.68861904762,
John,Ryan,Oklahoma City Pro-Am Classic Sunday,2018-06-3,Men Pro/Cat 1,28,62,296.76633333333,
Chris,Carlson,Oklahoma City Pro-Am Classic Sunday,2018-06-3,Men Pro/Cat 1,35,62,314.895,
Tyler,Cloutier,Oklahoma City Pro-Am Classic Sunday,2018-06-3,Men Pro/Cat 1,125,62,389.99947619048,
Ryan,Crissey,Oklahoma City Pro-Am Classic Sunday,2018-06-3,Men Masters 40+ Cat3/4/5,17,31,461.18802719503,
Rob,Yates,Oklahoma City Pro-Am Classic Sunday,2018-06-3,Men Masters 40+ Cat3/4/5,21,31,485.98340899378,
Aven,Hurwich,Oklahoma City Pro-Am Classic Sunday,2018-06-3,Men Juniors 15-18,4,4,,
Joseph,Emmons,Oklahoma City Pro-Am Classic Sunday,2018-06-3,Men Cat2,8,55,309.59920138889,
Dalton,Walters,Oklahoma City Pro-Am Classic Sunday,2018-06-3,Men Cat2,10,55,317.83635416667,
Eames,Bennett,Oklahoma City Pro-Am Classic Sunday,2018-06-3,Men Cat2,15,55,338.42923611111,
Bryan,Burpee,Oklahoma City Pro-Am Classic Sunday,2018-06-3,Men Cat2,36,55,424.91934027778,
Aven,Hurwich,Oklahoma City Pro-Am Classic Saturday,2018-06-2,Men Cat5,18,26,539.73319617425,
Abigail,Yates,Oklahoma City Pro-Am Classic Saturday,2018-06-2,WoMen Cat3/4/5,1,29,418.778,
Kim,Chance,Oklahoma City Pro-Am Classic Saturday,2018-06-2,WoMen Cat3/4/5,10,29,483.70785714286,
Sheree,Tomba,Oklahoma City Pro-Am Classic Saturday,2018-06-2,WoMen Cat3/4/5,21,29,563.06657142857,
Hugo,Scala,Oklahoma City Pro-Am Classic Saturday,2018-06-2,Men Pro/Cat 1,14,84,251.63861538462,
Chris,Carlson,Oklahoma City Pro-Am Classic Saturday,2018-06-2,Men Pro/Cat 1,46,84,321.01246153846,
Tyler,Cloutier,Oklahoma City Pro-Am Classic Saturday,2018-06-2,Men Pro/Cat 1,71,84,376.51153846154,
John,Ryan,Oklahoma City Pro-Am Classic Saturday,2018-06-2,Men Pro/Cat 1,82,84,397.32369230769,
Ryan,Crissey,Oklahoma City Pro-Am Classic Saturday,2018-06-2,Men Masters Cat3/4/5,4,32,379.3472947338,
Rob,Yates,Oklahoma City Pro-Am Classic Saturday,2018-06-2,Men Masters Cat3/4/5,11,32,426.65628899411,
Aven,Hurwich,Oklahoma City Pro-Am Classic Saturday,2018-06-2,Men Juniors 15-18,3,4,,
Joseph,Emmons,Oklahoma City Pro-Am Classic Saturday,2018-06-2,Men Cat2,2,59,272.13916049383,
Bryan,Burpee,Oklahoma City Pro-Am Classic Saturday,2018-06-2,Men Cat2,7,59,292.99412962963,
Dalton,Walters,Oklahoma City Pro-Am Classic Saturday,2018-06-2,Men Cat2,10,59,305.50711111111,
Eames,Bennett,Oklahoma City Pro-Am Classic Saturday,2018-06-2,Men Cat2,21,59,351.38804320988,
Hugo,Scala,Oklahoma City Pro-Am Classic Friday,2018-06-1,Men Pro/Cat 1,10,82,258.07775520833,
Chris,Carlson,Oklahoma City Pro-Am Classic Friday,2018-06-1,Men Pro/Cat 1,52,82,344.29344270833,
Tyler,Cloutier,Oklahoma City Pro-Am Classic Friday,2018-06-1,Men Pro/Cat 1,63,82,368.24224479167,
John,Ryan,Oklahoma City Pro-Am Classic Friday,2018-06-1,Men Pro/Cat 1,65,82,370.637125,
Ben,Owens,Oklahoma City Pro-Am Classic Friday,2018-06-1,Men Cat4/5,15,44,440.65872807018,
Joseph,Fadhil,Oklahoma City Pro-Am Classic Friday,2018-06-1,Men Cat4/5,78,44,582.4650877193,
Bryan,Burpee,Oklahoma City Pro-Am Classic Friday,2018-06-1,Men Cat2,5,58,289.75057142857,
Dalton,Walters,Oklahoma City Pro-Am Classic Friday,2018-06-1,Men Cat2,6,58,293.54221428571,
Joseph,Emmons,Oklahoma City Pro-Am Classic Friday,2018-06-1,Men Cat2,22,58,354.2085,
Eames,Bennett,Oklahoma City Pro-Am Classic Friday,2018-06-1,Men Cat2,29,58,380.75,
Jackson,Eaker,McKinney Wednesday Night Criteriums,2018-05-30,Men Cat 4/5,9,10,485.7126,
Chelsea,Reedy,Critmas 2018 Stage Race,2018-05-28,Women P/1/2/3,8,14,497.04949622008,
Abigail,Yates,Critmas 2018 Stage Race,2018-05-28,Women P/1/2/3,13,14,589.92774320624,
Kellie,Nelson,Critmas 2018 Stage Race,2018-05-28,Women P/1/2/3,14,14,608.50339260347,
Rob,Yates,Critmas 2018 Stage Race,2018-05-28,Men Master 35+ Cat 4/5,6,16,417.69702252592,
Jackson,Eaker,Critmas 2018 Stage Race,2018-05-28,Men Junior 15-18 Cat 4/5,3,4,,
Dalton,Walters,Critmas 2018 Stage Race,2018-05-28,Men P/1/2/3,4,17,320.49254290475,
Chris,Carlson,Critmas 2018 Stage Race,2018-05-28,Men P/1/2/3,9,17,355.34722112586,
Joseph,Emmons,Critmas 2018 Stage Race,2018-05-28,Men P/1/2/3,10,17,362.31815677008,
John,Ryan,Critmas 2018 Stage Race,2018-05-28,Men P/1/2/3,11,17,369.2890924143,
Hugo,Scala,Critmas 2018 Stage Race,2018-05-28,Men P/1/2/3,12,17,376.26002805853,
Bryan,Burpee,Critmas 2018 Stage Race,2018-05-28,Men P/1/2/3,15,17,397.17283499119,
Rob,Sandusky,Critmas 2018 Stage Race,2018-05-28,Men P/1/2/3,16,17,404.14377063541,
Abigail,Yates,Critmas 2018,2018-05-28,Women P/1/2/3,2,14,382.08314285714,
Kellie,Nelson,Critmas 2018,2018-05-28,Women P/1/2/3,8,14,486.75,
Chelsea,Reedy,Critmas 2018,2018-05-28,Women P/1/2/3,11,14,539.08342857143,
Ryan,Crissey,Critmas 2018,2018-05-28,Men Master 40+ Cat 1/2/3/4,16,28,409.66475240778,
Rob,Yates,Critmas 2018,2018-05-28,Men Master 35+ Cat 4/5,12,15,511.19571428571,
Jackson,Eaker,Critmas 2018,2018-05-28,Men Junior 15-18 Cat 4/5,2,6,502.93925967516,
Dalton,Walters,Critmas 2018,2018-05-28,Men P/1/2/3,6,24,304.0825,
Chris,Carlson,Critmas 2018,2018-05-28,Men P/1/2/3,8,24,322.06083333333,
Joseph,Emmons,Critmas 2018,2018-05-28,Men P/1/2/3,13,24,367.00666666667,
Bryan,Burpee,Critmas 2018,2018-05-28,Men P/1/2/3,15,24,384.985,
John,Ryan,Critmas 2018,2018-05-28,Men P/1/2/3,16,24,393.97416666667,
Tak,Makino,Critmas 2018,2018-05-28,Men P/1/2/3,36,24,411.9525,
Rob,Sandusky,Critmas 2018,2018-05-28,Men P/1/2/3,38,24,411.9525,
Hugo,Scala,Critmas 2018,2018-05-28,Men P/1/2/3,41,24,411.9525,
Abigail,Yates,Critmas 2018,2018-05-27,Women P/1/2/3,10,14,519.98995238095,
Chelsea,Reedy,Critmas 2018,2018-05-27,Women P/1/2/3,11,14,536.60992857143,
Kellie,Nelson,Critmas 2018,2018-05-27,Women P/1/2/3,12,14,553.2299047619,
Ryan,Crissey,Critmas 2018,2018-05-27,Men Master 40+ Cat 1/2/3/4,48,25,478.50256060606,
Rob,Yates,Critmas 2018,2018-05-27,Men Master 35+ Cat 4/5,7,20,439.97657407407,
Jackson,Eaker,Critmas 2018,2018-05-27,Men Junior 15-18 Cat 4/5,5,6,599.48320663253,
Dalton,Walters,Critmas 2018,2018-05-27,Men P/1/2/3,3,31,289.2272037037,
Hugo,Scala,Critmas 2018,2018-05-27,Men P/1/2/3,6,31,307.54125925926,
Chris,Carlson,Critmas 2018,2018-05-27,Men P/1/2/3,12,31,344.16937037037,
Joseph,Emmons,Critmas 2018,2018-05-27,Men P/1/2/3,15,31,362.48342592593,
Rob,Sandusky,Critmas 2018,2018-05-27,Men P/1/2/3,18,31,380.79748148148,
John,Ryan,Critmas 2018,2018-05-27,Men P/1/2/3,19,31,386.90216666667,
Tak,Makino,Critmas 2018,2018-05-27,Men P/1/2/3,46,31,399.11153703704,
Bryan,Burpee,Critmas 2018,2018-05-27,Men P/1/2/3,48,31,399.11153703704,
Chelsea,Reedy,Critmas 2018,2018-05-26,Women P/1/2/3,6,12,455.52547222222,
Ben,Owens,Critmas 2018,2018-05-26,Men Cat 4,5,11,461.18353333333,
Rob,Yates,Critmas 2018,2018-05-26,Men Master 35+ Cat 4/5,8,22,446.04120303905,
Jackson,Eaker,Critmas 2018,2018-05-26,Men Junior 15-18 Cat 4/5,5,7,594.98466666667,
Chris,Carlson,Critmas 2018,2018-05-26,Men P/1/2/3,4,40,292.3815,
Joseph,Emmons,Critmas 2018,2018-05-26,Men P/1/2/3,5,40,299.61355555556,
Dalton,Walters,Critmas 2018,2018-05-26,Men P/1/2/3,9,40,328.54177777778,
Bryan,Burpee,Critmas 2018,2018-05-26,Men P/1/2/3,11,40,343.00588888889,
Rob,Sandusky,Critmas 2018,2018-05-26,Men P/1/2/3,17,40,386.39822222222,
John,Ryan,Critmas 2018,2018-05-26,Men P/1/2/3,18,40,393.63027777778,
Hugo,Scala,Critmas 2018,2018-05-26,Men P/1/2/3,19,40,400.86233333333,
Tak,Makino,Critmas 2018,2018-05-26,Men P/1/2/3,55,40,458.71877777778,
Eames,Bennett,Critmas 2018,2018-05-26,Men P/1/2/3,65,40,458.71877777778,
Abigail,Yates,Bike the Bricks IX,2018-05-25,Women ALL  Pro/Cat 1/2/3,8,29,393.89041666667,
Rob,Yates,Bike the Bricks IX,2018-05-25,Men Masters 35+ Cat 4/5,31,42,492.74146257791,
Ryan,Crissey,Driveway Series,2018-05-17,Masters 35+ 1/2/3/4,30,76,512.57899461199,
Ryan,Crissey,Driveway Series,2018-05-17,Men 3/4,16,77,491.96454471154,
Kellie,Nelson,McKinney Wednesday Night Criteriums,2018-05-16,Women Cat 3/4,2,3,,
John,Ryan,KingRacingGroup Thursday Night Crits,2018-05-16,Men P/1/2/3,3,49,281.27411764706,
Hugo,Scala,KingRacingGroup Thursday Night Crits,2018-05-16,Men P/1/2/3,5,49,297.93756862745,
Joseph,Emmons,KingRacingGroup Thursday Night Crits,2018-05-16,Men P/1/2/3,8,49,322.93274509804,
Chris,Carlson,KingRacingGroup Thursday Night Crits,2018-05-16,Men P/1/2/3,10,49,339.59619607843,
Davis,Dombrowski,KingRacingGroup Thursday Night Crits,2018-05-16,Men P/1/2/3,13,49,364.59137254902,
Bryan,Burpee,KingRacingGroup Thursday Night Crits,2018-05-16,Men P/1/2/3,16,49,389.58654901961,
Ryan,Crissey,KingRacingGroup Thursday Night Crits,2018-05-16,Men P/1/2/3,20,49,422.91345098039,
Abigail,Yates,KingRacingGroup Thursday Night Crits,2018-05-16,Men Cat 3/4,27,45,481.63674074074,
Rob,Yates,KingRacingGroup Thursday Night Crits,2018-05-16,Men Cat 3/4,28,45,486.30383333333,
Ben,Owens,KingRacingGroup Thursday Night Crits,2018-05-16,Men Cat 3/4,31,45,500.30511111111,
Ryan,Crissey,KingRacingGroup Thursday Night Crits,2018-05-16,Men Cat 3/4,77,45,532.97475925926,
Alexis,Serrano,KingRacingGroup Thursday Night Crits,2018-05-16,Men Cat 3/4,79,45,532.97475925926,
Ben,Owens,KingRacingGroup Thursday Night Crits,2018-05-16,Men Cat 4/5,11,23,462.86370355662,
Alexis,Serrano,KingRacingGroup Thursday Night Crits,2018-05-16,Men Cat 4/5,17,23,505.14148221692,
Dalton,Walters,Richardson Tuesday Night Crits,2018-05-15,Men Cat P/1/2/3,1,26,280.6615,
John,Ryan,Richardson Tuesday Night Crits,2018-05-15,Men Cat P/1/2/3,3,26,296.36546290287,
Chris,Carlson,Richardson Tuesday Night Crits,2018-05-15,Men Cat P/1/2/3,4,26,304.21744435431,
Bryan,Burpee,Richardson Tuesday Night Crits,2018-05-15,Men Cat P/1/2/3,6,26,319.92140725718,
Joseph,Emmons,Richardson Tuesday Night Crits,2018-05-15,Men Cat P/1/2/3,8,26,335.62537016005,
Ryan,Crissey,Richardson Tuesday Night Crits,2018-05-15,Men Cat 3/4,3,31,362.98651111111,
Robert,Hulett,Richardson Tuesday Night Crits,2018-05-15,Men Cat 4/5,14,36,470.69573039539,
John,Ryan,KingRacingGroup Thursday Night Crits,2018-05-10,Men P/1/2/3,3,49,284.37661764706,
Hugo,Scala,KingRacingGroup Thursday Night Crits,2018-05-10,Men P/1/2/3,5,49,300.90973529412,
Joseph,Emmons,KingRacingGroup Thursday Night Crits,2018-05-10,Men P/1/2/3,8,49,325.70941176471,
Chris,Carlson,KingRacingGroup Thursday Night Crits,2018-05-10,Men P/1/2/3,10,49,342.24252941176,
Davis,Dombrowski,KingRacingGroup Thursday Night Crits,2018-05-10,Men P/1/2/3,13,49,367.04220588235,
Bryan,Burpee,KingRacingGroup Thursday Night Crits,2018-05-10,Men P/1/2/3,16,49,391.84188235294,
Ryan,Crissey,KingRacingGroup Thursday Night Crits,2018-05-10,Men P/1/2/3,20,49,424.90811764706,
Abigail,Yates,KingRacingGroup Thursday Night Crits,2018-05-10,Men Cat 3/4,27,45,481.63674074074,
Rob,Yates,KingRacingGroup Thursday Night Crits,2018-05-10,Men Cat 3/4,28,45,486.30383333333,
Ben,Owens,KingRacingGroup Thursday Night Crits,2018-05-10,Men Cat 3/4,31,45,500.30511111111,
Ryan,Crissey,KingRacingGroup Thursday Night Crits,2018-05-10,Men Cat 3/4,77,45,532.97475925926,
Alexis,Serrano,KingRacingGroup Thursday Night Crits,2018-05-10,Men Cat 3/4,79,45,532.97475925926,
Ben,Owens,KingRacingGroup Thursday Night Crits,2018-05-10,Men Cat 4/5,11,23,462.86370355662,
Alexis,Serrano,KingRacingGroup Thursday Night Crits,2018-05-10,Men Cat 4/5,17,23,505.14148221692,
Kellie,Nelson,McKinney Wednesday Night Criteriums,2018-05-9,Women Open,4,14,487.35161904762,
Neidi,Miller,McKinney Wednesday Night Criteriums,2018-05-9,Women Open,7,14,542.4754047619,
John,Ryan,McKinney Wednesday Night Criteriums,2018-05-9,Men Cat 1/2/3,4,26,308.28583333333,
Chris,Carlson,McKinney Wednesday Night Criteriums,2018-05-9,Men Cat 1/2/3,13,26,395.33233333333,
Neidi,Miller,McKinney Wednesday Night Criteriums,2018-05-9,Women Cat 3/4,2,7,513.82866666667,
Kellie,Nelson,McKinney Wednesday Night Criteriums,2018-05-9,Women Cat 3/4,4,7,566.03,
Joseph,Emmons,Richardson Tuesday Night Crits,2018-05-8,Men P/1/2/3,2,27,305.58230769231,
David,Angeles,Richardson Tuesday Night Crits,2018-05-8,Men P/1/2/3,13,27,395.57852564103,
Ryan,Crissey,Richardson Tuesday Night Crits,2018-05-8,Men Cat 3/4,1,23,350.72181942159,
Todd,Short,Richardson Tuesday Night Crits,2018-05-8,Men Cat 3/4,7,23,389.73173610072,
Robert,Hulett,Richardson Tuesday Night Crits,2018-05-8,Men Cat 4/5,7,19,442.05761111111,
Jeff,Henry,Houston Grand Crit,2018-05-6,Men Pro/Cat 1/2,16,62,310.52264880952,
Eames,Bennett,Houston Grand Crit,2018-05-6,Men Pro/Cat 1/2,44,62,433.38791666667,
Felix,Guardado,Houston Grand Crit,2018-05-6,Men Pro/Cat 1/2,46,62,442.48904761905,
Roberto,Castano,Houston Grand Crit,2018-05-6,Men Masters 40+ Cat 1/2/3/4,1,38,305.405,
Jeffrey,Contreras,Houston Grand Crit,2018-05-6,Men Masters 40+ Cat 1/2/3/4,11,38,360.80763157895,
David,Clary,Houston Grand Crit,2018-05-6,Men Masters 40+ Cat 1/2/3/4,12,38,366.34789473684,
Felix,Guardado,Houston Grand Crit,2018-05-6,Men Masters 40+ Cat 1/2/3/4,30,38,466.07263157895,
William,Mariano,Houston Grand Crit,2018-05-6,Men Masters 35+ Cat 4/5,22,50,454.57606060606,
Lee,Ramos,Houston Grand Crit,2018-05-6,Men Masters 35+ Cat 4/5,26,50,477.51181818182,
Brad,Thompson,Houston Grand Crit,2018-05-6,Men Masters 35+ Cat 4/5,30,50,500.44757575758,
Jr,Pabualan,Houston Grand Crit,2018-05-6,Men Cat 4/5,35,67,447.31455555556,
William,Mariano,Houston Grand Crit,2018-05-6,Men Cat 4/5,36,67,450,
William,Price,Houston Grand Crit,2018-05-6,Men Cat 4/5,56,67,503.70888888889,
Roberto,Castano,Houston Grand Crit,2018-05-6,Men Cat 3,9,48,364.561,
David,Clary,Houston Grand Crit,2018-05-6,Men Cat 3,13,48,378.9495,
Nicholas,Turner,Houston Grand Crit,2018-05-6,Men Cat 3,34,48,454.489125,
Jeffrey,Contreras,Houston Grand Crit,2018-05-6,Men Cat 3,37,48,465.2805,
Joseph,Emmons,KingRacingGroup Thursday Night Crits,2018-05-3,Men P/1/2/3,2,26,311.95757575758,
John,Ryan,KingRacingGroup Thursday Night Crits,2018-05-3,Men P/1/2/3,4,26,330.99006060606,
Davis,Dombrowski,KingRacingGroup Thursday Night Crits,2018-05-3,Men P/1/2/3,7,26,359.53878787879,
Ryan,Crissey,KingRacingGroup Thursday Night Crits,2018-05-3,Men P/1/2/3,26,26,521.31490909091,
Ryan,Crissey,KingRacingGroup Thursday Night Crits,2018-05-3,Men Cat 3/4,12,30,425.8335,
Carson,Gant,McKinney Wednesday Night Criteriums,2018-05-2,Junior,5,5,,
Sheree,Tomba,Commerce Criterium,2018-04-29,Women PRO/1/2/3,77,69,534.55183333333,
John,Ryan,Commerce Criterium,2018-04-29,Men PRO/1/2,46,83,316.69963414634,
Sheree,Tomba,Athens Orthopedic Clinic Twilight Criterium,2018-04-28,Women CAT 3,12,16,531.5161875,
John,Ryan,Athens Orthopedic Clinic Twilight Criterium,2018-04-28,Men PRO/1/2,113,139,387.38871014493,
Sheree,Tomba,Athens Twilight Criterium,2018-04-28,Women CAT 3,12,16,531.5161875,
John,Ryan,Athens Twilight Criterium,2018-04-28,Men PRO/1/2,113,123,392.39506557377,
John,Ryan,Spartanburg Regional Healthcare System Criterium,2018-04-27,Men PRO/1/2,72,93,370.33152173913,
Sheree,Tomba,Spartanburg Regional Healthcare System Criterium,2018-04-27,Women PRO/1/2/3,86,80,516.85664583333,
Joseph,Emmons,KingRacingGroup Thursday Night Crits,2018-04-26,Men P/1/2/3,7,48,310.52669298246,
Chris,Carlson,KingRacingGroup Thursday Night Crits,2018-04-26,Men P/1/2/3,12,48,339.17796491228,
Davis,Dombrowski,KingRacingGroup Thursday Night Crits,2018-04-26,Men P/1/2/3,32,48,453.78305263158,
Ryan,Crissey,KingRacingGroup Thursday Night Crits,2018-04-26,Men P/1/2/3,37,48,482.4343245614,
Neidi,Miller,KingRacingGroup Thursday Night Crits,2018-04-26,Women Cat 2/3/4,4,6,533.51,
Ryan,Crissey,KingRacingGroup Thursday Night Crits,2018-04-26,Men Cat 3/4,3,45,373.72660526316,
Rob,Yates,KingRacingGroup Thursday Night Crits,2018-04-26,Men Cat 3/4,17,45,432.56234210526,
Alexis,Serrano,KingRacingGroup Thursday Night Crits,2018-04-26,Men Cat 3/4,23,45,457.77765789474,
Ben,Owens,KingRacingGroup Thursday Night Crits,2018-04-26,Men Cat 3/4,30,45,487.19552631579,
Abigail,Yates,KingRacingGroup Thursday Night Crits,2018-04-26,Men Cat 3/4,39,45,525.0185,
Alexis,Serrano,KingRacingGroup Thursday Night Crits,2018-04-26,Men Cat 4/5,11,33,434.48325,
Ben,Owens,KingRacingGroup Thursday Night Crits,2018-04-26,Men Cat 4/5,15,33,456.07441666667,
Shon,Sparks,Jacob's Well Classic,2018-04-22,Men  Cat 5,14,18,561.55697916667,
Jeffrey,Contreras,Jacob's Well Classic,2018-04-22,Men  Cat 3,21,29,467.21277777778,
John,Ryan,KingRacingGroup Thursday Night Crits,2018-04-19,Men P/1/2/3,6,42,318.61244444444,
Davis,Dombrowski,KingRacingGroup Thursday Night Crits,2018-04-19,Men P/1/2/3,17,42,394.81775555556,
Joseph,Emmons,KingRacingGroup Thursday Night Crits,2018-04-19,Men P/1/2/3,27,42,464.09531111111,
Ryan,Crissey,KingRacingGroup Thursday Night Crits,2018-04-19,Men P/1/2/3,36,42,505.66184444444,
Abigail,Yates,KingRacingGroup Thursday Night Crits,2018-04-19,Women Cat 2/3/4,1,5,,
Neidi,Miller,KingRacingGroup Thursday Night Crits,2018-04-19,Women Cat 2/3/4,3,5,,
Ryan,Crissey,KingRacingGroup Thursday Night Crits,2018-04-19,Men Cat 3/4,4,39,374.80055555556,
Rob,Yates,KingRacingGroup Thursday Night Crits,2018-04-19,Men Cat 4/5,13,16,495.08983333333,
Joseph,Emmons,Matrix Challenge Day 2,2018-04-15,Men Cat 2,13,43,369.36311904762,
Eames,Bennett,Matrix Challenge Day 2,2018-04-15,Men Cat 2,14,43,373.30155952381,
Rob,Yates,Matrix Challenge Day 2,2018-04-15,Men Cat 4,28,44,491.1255,
Chelsea,Reedy,Matrix Challenge Day 2,2018-04-15,Women Cat 3,1,19,443.84166666667,
Abigail,Yates,Matrix Challenge Day 2,2018-04-15,Women Cat 3,4,19,467.45111111111,
Kellie,Nelson,Matrix Challenge Day 2,2018-04-15,Women Cat 3,11,19,522.53981481481,
Neidi,Miller,Matrix Challenge Day 2,2018-04-15,Women Cat 3,16,19,561.88888888889,
John,Ryan,Matrix Challenge Day 2,2018-04-15,Men P/1,13,23,399.54475,
Chris,Carlson,Matrix Challenge Day 2,2018-04-15,Men P/1,16,23,430.5533125,
Jeff,Henry,Matrix Challenge Day 2,2018-04-15,Men P/1,17,23,440.8895,
Davis,Dombrowski,Matrix Challenge Day 2,2018-04-15,Men P/1,18,23,461.561875,
