First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Julian,Banks,Bear Mountain Spring Classic,2016-05-8,Men Cat 4,65,89,549.12238980579,
Daniel,Schopp,Castelli New York City Cycling Series,2016-05-7,Men Cat 3,6,32,352.64806995343,
David,Torres,Quabbin Reservoir Classic Road Race,2016-04-23,Cat 3,31,59,393.18936807336,
Daniel,Schopp,Quabbin Reservoir Classic Road Race,2016-04-23,Cat 3,59,59,450.03825394401,
Caleb,Hill,ECCC Week 5 Army Spring Classic RR,2016-04-16,Men Cat 4/5,2,45,351.95982137469,
Julian,Banks,ECCC Week 5 Army Spring Classic RR,2016-04-16,Men Cat 4/5,26,45,495.95633373061,
James,Yoo,ECCC Week 5 Army Spring Classic RR,2016-04-16,Men Cat 4/5,28,45,511.27511164082,
Jason,Bell,Branchbrook Park Spring Series,2016-04-2,Men Cat4/5-2,50,59,503.48540229885,
Jason,Bell,Branchbrook Park Spring Series,2016-04-2,Men Cat4/5,44,57,501.67553571429,
Victor,Modesto,Lucarelli & Castaldi Cup,2016-03-27,Men Cat 5,4,45,424.50220454545,
Christopher,Williams,Lucarelli & Castaldi Cup,2016-03-27,Men Cat 4,26,69,428.07979534065,
Edward,Sirya,Lucarelli & Castaldi Cup,2016-03-27,Men Cat 4,37,69,463.98893436874,
Ramon,Melian,Lucarelli & Castaldi Cup,2016-03-27,Men Pro/Cat 1/2/3,42,84,368.90899206349,
James,Yoo,ECCCC Week 2 NYC Metro Showdown - Rockland Lake Circuit Race,2016-03-27,Men Cat 4/5,12,28,439.90324461527,
James,Yoo,Branchbrook Park Spring Series,2016-03-19,Men Masters 45+,12,69,337.65184803922,
Ramon,Melian,Branchbrook Park Spring Series,2016-03-19,Men Masters 35+,61,68,448.22013133937,
Mark,Inaba,Branchbrook Park Spring Series,2016-03-12,Men Cat4/5-2,17,60,417.56672004691,
Anthony,Mazzella,Branchbrook Park Spring Series,2016-03-12,Men Masters 35+ Cat 1/2/3/4,20,75,337.89816216216,
Ramon,Melian,Branchbrook Park Spring Series,2016-03-12,Men Masters 35+ Cat 1/2/3/4,34,75,371.40638288288,
Victor,Modesto,Branchbrook Park Spring Series,2016-03-12,Men Cat4/5,13,68,397.72971115391,
Mark,Inaba,Branchbrook Park Spring Series,2016-03-12,Men Cat4/5,26,68,430.55373890737,
Christopher,Williams,Grant's Tomb Criterium,2016-03-12,Men Cat 3/4,42,92,399.86484649123,
Nicholas,Toscano,Grant's Tomb Criterium,2016-03-12,Men Cat 3/4,999,92,479.27098684211,
Christopher,Williams,Grant's Tomb Criterium,2016-03-12,Men Cat 4,13,91,423.69321758894,
Julian,Banks,Grant's Tomb Criterium,2016-03-12,Men Cat 4,34,91,447.0774893238,
Jason,Bell,Grant's Tomb Criterium,2016-03-12,Men Cat 4/5,27,69,434.99626436782,
James,Yoo,Branchbrook Park Spring Series,2016-03-5,Men Cat4/5-2,24,70,434.3698242125,
Ramon,Melian,Branchbrook Park Spring Series,2016-03-5,Men Masters 35+,11,47,337.95106521739,
Victor,Modesto,Branchbrook Park Spring Series,2016-03-5,Men Cat4/5,56,72,514.60182034432,
Anthony,Mazzella,Tour de Fort Lee,2015-09-13,Men senior  Cat 3,14,45,375.365,
Bill,Moss,Tour de Fort Lee,2015-09-13,Men senior  Cat 4,23,41,494.43728799588,
Marcos,Zorrilla,Tour de Fort Lee,2015-09-13,Men senior  Cat 4,37,41,506.52952217695,
Anthony,Mazzella,The Jersey Devil,2015-08-8,Men Cat3,7,18,356.60861111111,
Marcos,Zorrilla,Mengoni Grand Prix,2015-07-26,Men CAT 4,44,63,503.26516129032,
Ramon,Melian,Mengoni Grand Prix,2015-07-26,Men CAT 3,40,63,391.23339111014,
Anthony,Mazzella,The 17th annual NCC Tour of The Hilltowns,2015-07-18,Men 3,26,49,387.99998447201,
David,Torres,The 17th annual NCC Tour of The Hilltowns,2015-07-18,Men 3,38,49,429.49830675755,
Jason,Bell,Liberty Cycle New Jersey State Criterium Championships ,2015-07-12, Men Cat 4,17,33,437.70799188522,
Christopher,Williams,Capital Region Road Race,2015-07-11,Men Cat 4,19,68,411.016,
Bill,Moss,Capital Region Road Race,2015-07-11,Men Cat 4,42,68,467.54616666667,
Ernesto,Paredes,Capital Region Road Race,2015-07-11,Men Cat 4,999,68,519.16066666667,
James,Yoo,Capital Region Road Race,2015-07-11,Men Cat 4,999,68,519.16066666667,
Anthony,Mazzella,Capital Region Road Race,2015-07-11,Men Cat 3/4,26,70,381.03458333333,
David,Torres,Capital Region Road Race,2015-07-11,Men Cat 3/4,36,70,413.53041666667,
Jason,Bell,Lou Maltese Memorial,2015-06-27,Men Cat 4,48,90,471.26217073171,
Marcos,Zorrilla,Lou Maltese Memorial,2015-06-27,Men Cat 4,83,90,553.92519512195,
Anthony,Mazzella,Lou Maltese Memorial,2015-06-27,Men Cat 3,21,60,381.67358771426,
David,Torres,Lou Maltese Memorial,2015-06-27,Men Cat 3,57,60,456.37694742883,
Julian,Banks,The White Plains Downtown Criterium,2015-06-14,Men Cat 4,24,52,442.915,
Jason,Bell,The White Plains Downtown Criterium,2015-06-14,Men Cat 4,37,52,502.91,
Christopher,Williams,Purgatory Road Race & Massachusetts State Championships,2015-06-7,4 Men,15,45,437.161,
Mark,Inaba,CRCA Dave Jordan Central Park Classic,2015-05-31,Men Cat 4,29,98,435.70616501586,
Jason,Bell,CRCA Dave Jordan Central Park Classic,2015-05-31,Men Cat 4,48,98,487.68938119052,
Anthony,Mazzella,CRCA Dave Jordan Central Park Classic,2015-05-31,Men Cat 1/2/3,52,98,391.93190909091,
David,Torres,CRCA Dave Jordan Central Park Classic,2015-05-31,Men Cat 3,93,99,,
Mark,Inaba,Dave Jordan Central Park Classic,2015-05-31,Men Cat 4,29,99,450.75393811905,
Jason,Bell,Dave Jordan Central Park Classic,2015-05-31,Men Cat 4,48,99,450.75393811905,
David,Torres,Dave Jordan Central Park Classic,2015-05-31,Men Cat 3,999,99,457.21227220747,
Anthony,Mazzella,Dave Jordan Central Park Classic,2015-05-31,Men Cat 1/2/3,52,98,386.64645454545,
Anthony,Mazzella,2015 Ken Harrod Road Race,2015-05-30,Men 3,20,41,391.759109375,
David,Torres,2015 Ken Harrod Road Race,2015-05-30,Men 3,21,41,391.759109375,
David,Torres,Killington Stage Race GC,2015-05-25,Men Cat 3,43,73,396.25505719893,
David,Torres,Killington Stage Race Day 3,2015-05-25,Men Cat 3,42,65,386.13328125,
Anthony,Mazzella,Bound Brook Cycling Classic,2015-05-24,Men Cat 3/4,17,44,361.203,
David,Torres,Killington Stage Race Day 2,2015-05-24,Men Cat 3,46,70,399.44667751038,
Richard,Knutson,The Sugarhouse Criterium,2015-05-23,Men Masters 35-44 CAT Open,8,32,305.94530003078,
David,Torres,Killington Stage Race Day 1,2015-05-23,Men Cat 3,51,73,397.46740952381,
Carlos,Guerrero,I WILL FOUNDATION Tuesday Night Race Series,2015-05-19,Men Cat 3/4,30,45,467.26133569024,
Mark,Inaba,R & A Cycles New York City Cycling Series,2015-05-17,Men 40+ Masters,53,69,404.03261764706,
Carlos,Guerrero,I WILL FOUNDATION Tuesday Night Race Series,2015-05-12,Men Cat 3/4,11,38,386.09576315789,
Robert,Crescitelli,Bear Mountain Classic,2015-05-10,Men Cat 4/5 Master 40+,15,50,415.30546414195,
James,Yoo,Bear Mountain Classic,2015-05-10,Men Cat 4/5 Master 40+,24,50,454.51633196107,
Ernesto,Paredes,Bear Mountain Classic,2015-05-10,Men Cat 4/5 Master 40+,999,50,559.07864614539,
Chris,Williams,Bear Mountain Classic,2015-05-10,Men Cat 4,44,99,466.85973765629,
Julian,Banks,Bear Mountain Classic,2015-05-10,Men Cat 4,999,99,525.12043682222,
David,Torres,Bear Mountain Classic,2015-05-10,Men Cat 3,46,88,400.47417270019,
Anthony,Mazzella,Bear Mountain Classic,2015-05-10,Men Cat 3,52,88,417.74460819057,
Davey,Bush,Lucarelli & Castaldi Cup,2015-05-9,Men Cat 4,28,57,434.39153571429,
Mark,Inaba,Lucarelli & Castaldi Cup,2015-05-9,Men Cat 4,30,57,440.86846428571,
Carlos,Guerrero,Lucarelli & Castaldi Cup,2015-05-9,Men Cat 4,43,57,482.9685,
Christopher,Shea,Lucarelli & Castaldi Cup,2015-05-9,Men Cat 4,55,57,521.83007142857,
Jason,Bell,Orchard Beach Criterium,2015-05-9,Men Cat 4/5,23,48,458.45363095238,
Jason,Bell,Orchard Beach Criterium,2015-05-9,Men Cat 4,30,64,464.76340981688,
Julian,Banks,Orchard Beach Criterium,2015-05-9,Men Cat 4,999,64,520.59789220314,
Julian,Banks,Orchard Beach Criterium,2015-05-9,Men Cat 3/4,22,64,410.2900588129,
David,Torres,Orchard Beach Criterium,2015-05-9,Men Cat 3/4,999,64,477.37033980789,
Davey,Bush,Lucarelli & Castaldi Cup,2015-05-2,Men Cat 4,59,59,541.30716430267,
Christopher,Williams,Tour of the Battenkill,2015-04-18,Men Cat 4 D,46,95,436.01,
Ernesto,Paredes,Tour of the Battenkill,2015-04-18,Men Cat 4 A 40+,11,72,367.68047619048,
Robert,Crescitelli,Tour of the Battenkill,2015-04-18,Men Cat 4 A 40+,27,72,402.17078095238,
David,Torres,Tour of the Battenkill,2015-04-18,Men Cat 3,82,110,404.66808176101,
Mark,Inaba,Trooper David Brinkerhoff Memorial Race Series Week 3,2015-04-11,C (4/5),24,69,449.01289833801,
Anthony,Mazzella,Trooper David Brinkerhoff Memorial Race Series Week 3,2015-04-11,B(3/4),13,77,372.07658333333,
Ernesto,Paredes,Trooper David Brinkerhoff Memorial Race Series Week 3,2015-04-11,B(3/4),23,77,394.98412068966,
David,Torres,Trooper David Brinkerhoff Memorial Race Series Week 3,2015-04-11,B(3/4),73,77,462.71075287356,
Mark,Inaba,Branchbrook Park Spring Series,2015-04-4,Men Cat 4/5-1,15,44,424.89211006909,
James,Yoo,Army Spring Cycling Classic RR,2015-04-4,Men Cat 4/5,999,26,520.55764098199,
Carlos,Guerrero,Lucarelli & Castaldi Cup #1,2015-04-4,Men Category 4 Open,40,58,,
David,Torres,Trooper David Brinkerhoff Memorial Race Series Week 2,2015-04-4,B(3/4),26,43,467.89264134458,
Anthony,Mazzella,Trooper David Brinkerhoff Memorial Race Series Week 2,2015-04-4,A (1/2/3),35,51,394.91852777778,
Mark,Inaba,Kissena Spring Classic,2015-03-29,Men Cat 4,37,42,484.84272619048,
David,Torres,Trooper David Brinkerhoff Memorial Race Week #1,2015-03-28,B (3/4) Race,18,40,410.4347403131,
Jason,Bell,2015 Bethel CDR Gold Race - Aetna Nutmeg Spring Series,2015-03-22, Men Cat 4,31,44,474.66949349808,
Christopher,Williams,CRCA Grant's Tomb Criterium,2015-03-14,Men3/4,25,45,449.45407660455,
Anthony,Mazzella,Connecticut Cycling Festival,2014-09-21,Men Cat 3/4,11,44,361.91746153846,
Anthony,Mazzella,Olde Mill Inn Tour of Basking Ridge,2014-09-1,Men Cat 4,4,36,375.80166666667,
David,Torres,Green Mountain Stage Race - Stage 4 Criterium,2014-09-1,Men Cat 4/5 Master 33+,18,41,421.89948284022,
David,Torres,Green Mountain Stage Race - General Classification,2014-09-1,Men Cat 4/5 Master 33+,3,55,354.96522913293,
David,Torres,Green Mountain Stage Race - Stage 3 RR,2014-08-31,Men Cat 4/5 Master 33+,3,51,350.95976827406,
David,Torres,Green Mountain Stage Race - Stage 2 CR,2014-08-30,Men Cat 4/5 Master 33+,18,54,407.74919753086,
David,Torres,Green Mountain Stage Race - Stage 1 TT,2014-08-29,Men Cat 4/5 Master 33+,21,55,419.07923169689,
David,Torres,Tokeneke Classic Road Race,2014-08-10,4 35+,8,51,350.45911111111,
Chris,Williams,CRCA Racing Series 2014,2014-08-9,Men Senior  4,4,32,369.53853125,
Ernesto,Paredes,Rockleigh Criterium Series,2014-08-7,Senior cat 4/5,13,39,468.11936666667,
Carlos,Guerrero,Tour of the Catskills GC,2014-08-3,Men Cat 4,44,44,519.98191002932,
David,Torres,Tour of the Catskills Stage3,2014-08-3,Men Cat 4,22,56,400.0272913136,
Per,Rosenkvist,Tour of the Catskills Stage3,2014-08-3,Men Cat 4,54,56,512.64586505819,
Carlos,Guerrero,Tour of the Catskills Stage3,2014-08-3,Men Cat 4,56,56,519.68452591723,
David,Torres,Tour of the Catskills Stage2,2014-08-2,Men Cat 4,24,59,426.29160726109,
Carlos,Guerrero,Tour of the Catskills Stage2,2014-08-2,Men Cat 4,53,59,509.02151649751,
Carlos,Guerrero,Tour of the Catskills Stage1,2014-08-1,Men Cat 4,47,49,474.61837664632,
Julian,Banks,Rockleigh Criterium Series,2014-07-31,Mixed cat 4/5 Senior  ,8,33,428.21245,
Ernesto,Paredes,Rockleigh Criterium Series,2014-07-31,Mixed cat 4/5 Senior  ,20,33,518.10265,
David,Torres,NCC 16th Annual Tour of The Hilltowns,2014-07-26,Men 4,18,48,396.37466185894,
Julian,Banks,Rockleigh Criterium Series,2014-07-24,Mixed cat 4/5 Senior  ,7,35,411.10406666667,
Christopher,Williams,I WILL FOUNDATION Tuesday Night Race Series,2014-07-22,Men 3/4,16,57,372.94133333333,
Carlos,Guerrero,I WILL FOUNDATION Tuesday Night Race Series,2014-07-22,Men 3/4,53,57,488.84133333333,
Carlos,Guerrero,Mengoni Grand Prix,2014-07-20,Men 4  Open,66,100,460.77202859961,
Christopher,Williams,Mengoni Grand Prix,2014-07-20,Men 4  Open,92,100,529.71606410256,
Carlos,Guerrero,Rockleigh Criterium Series,2014-07-17,Mixed cat 4/5 Senior ,28,38,541.27560019841,
David,Torres,Capital Region Road Race,2014-07-12,Men Cat 4  ,24,65,407.57452604167,
Christopher,Williams,Capital Region Road Race,2014-07-12,Men Cat 4  ,50,65,477.88094791667,
Ernesto,Paredes,Rockleigh Criterium Series,2014-07-10,Mixed cat 4/5 Senior  (45 Minutes),43,46,523.92960019841,
Carlos,Guerrero,I WILL FOUNDATION Tuesday Night Race Series,2014-07-8,Men 3/4,36,38,503.79831578947,
Julian,Banks,Rockleigh Criterium Series,2014-06-26,Senior cat 4/5,15,40,468.8495734127,
Bill,Moss,Giro del Cielo - GC,2014-06-22,Men Cat4/5  ,27,75,425.29930204747,
Jason,Bell,Giro del Cielo - GC,2014-06-22,Men Cat4/5  ,27,75,516.07399454616,
Carlos,Guerrero,Giro del Cielo - GC,2014-06-22,Men Cat4/5  ,27,75,555.78792251433,
Carlos,Guerrero,Giro del Cielo - Road Race,2014-06-22,Men Cat4/5  ,39,67,463.31785858586,
Bill,Moss,Giro Del Cielo Criterium,2014-06-21,Men Cat4/5  ,38,75,459.73,
Bill,Moss,Giro del Cielo - TT,2014-06-21,Men Cat4/5  ,26,77,416.2015849893,
Jason,Bell,Giro del Cielo - TT,2014-06-21,Men Cat4/5  ,53,77,506.37192987562,
Carlos,Guerrero,Giro del Cielo - TT,2014-06-21,Men Cat4/5  ,57,77,519.73049948841,
Jason,Bell,Rockleigh Criterium Series,2014-06-19,Senior cat 4/5,7,45,405.24133333333,
Carlos,Guerrero,I WILL FOUNDATION Tuesday Night Race Series,2014-06-17,Men 3/4,27,28,444.19778368464,
David,Torres,Berkshire Cycling Classic,2014-06-14,Men Cat 4,9,35,367.8356534374,
Carlos,Guerrero,I WILL FOUNDATION Tuesday Night Race Series,2014-06-10,Men 3/4,32,50,438.93220302738,
David,Torres,Purgatory Road Race & Massachusetts State Championships,2014-06-8,Men 4,11,44,386.45410526316,
Jason,Bell,The White Plains Downtown Criterium,2014-06-8,Men Cat 4 Open ,18,50,405.60921384472,
Julian,Banks,The White Plains Downtown Criterium,2014-06-8,Men Cat 4 Open ,22,50,424.28083213499,
Christopher,Williams,Dave Jordan Central Park Classic,2014-06-7,Men Cat 4,7,96,355.122875,
Davey,Bush,Dave Jordan Central Park Classic,2014-06-7,Men Cat 4,45,96,424.54185416667,
Carlos,Guerrero,Dave Jordan Central Park Classic,2014-06-7,Men Cat 4,50,96,424.54185416667,
David,Torres,Dave Jordan Central Park Classic,2014-06-7,Men Cat 4,51,96,424.54185416667,
Bill,Moss,Rockleigh Criterium Series,2014-06-5,Mixed cat 4/5 Senior ,2,47,403.49975,
Julian,Banks,Rockleigh Criterium Series,2014-06-5,Mixed cat 4/5 Senior ,24,47,538.98083333333,
Ernesto,Paredes,Rockleigh Criterium Series,2014-06-5,Mixed cat 4/5 Senior ,33,47,538.98083333333,
Jason,Bell,Rockleigh Criterium Series,2014-06-5,Mixed cat 4/5 Senior ,44,47,538.98083333333,
David,Torres,Harvard Firefighters Association Ken Harrod Memorial Road Race,2014-05-31,Men 4,18,85,402.02890178571,
Jason,Bell,Rockleigh Criterium Series,2014-05-29,Mixed cat 4/5 Senior ,6,50,394.20937929027,
Julian,Banks,Rockleigh Criterium Series,2014-05-29,Mixed cat 4/5 Senior ,11,50,426.22669953269,
Kavaughn,Blake,Rockleigh Criterium Series,2014-05-29,Mixed cat 4/5 Senior ,23,50,503.06826811449,
Bill,Moss,Rockleigh Criterium Series,2014-05-29,Mixed cat 4/5 Senior ,37,50,560.69944455084,
Ernesto,Paredes,Rockleigh Criterium Series,2014-05-29,Mixed cat 4/5 Senior ,39,50,560.69944455084,
Jason,Bell,CRCA Racing Series 2014,2014-05-24,Men Cat 4 Senior ,8,26,415.72801251679,
Bill,Moss,CRCA Racing Series 2014,2014-05-24,Men Cat 4 Senior ,22,26,495.63764997761,
Stuart,Matthewman,CRCA Racing Series 2014,2014-05-24,Men Cat 1/2/3/4 Master 50+,15,19,419.36417284217,
Jason,Bell,Rockleigh Criterium Series,2014-05-22,Mixed cat 4/5 Senior ,11,29,468.68,
Carlos,Guerrero,I WILL FOUNDATION Tuesday Night Race Series,2014-05-20,Men 3/4,20,33,457.136953125,
Ernesto,Paredes,I WILL FOUNDATION Tuesday Night Race Series,2014-05-20,Men 3/4,21,33,484.205296875,
Christopher,Williams,Lucarelli & Castaldi Cup,2014-05-18,Men Category 4  Open,2,46,361.5172173913,
Jason,Bell,CRCA Racing Series 2014,2014-05-17,Men Cat 4 Senior ,41,57,505.76449812994,
Julian,Banks,CRCA Racing Series 2014,2014-05-17,Men Cat 4 Senior ,45,57,520.60836429792,
Ernesto,Paredes,Bear Mountain Spring Classic,2014-05-11,Men Masters Cat 4-5  ,4,70,351.72343513147,
Bill,Moss,Bear Mountain Spring Classic,2014-05-11,Men Masters Cat 4-5  ,11,70,375.76595043822,
Stuart,Matthewman,Bear Mountain Spring Classic,2014-05-11,Men Masters Cat 4-5  ,41,70,471.93601166522,
Carlos,Guerrero,Bear Mountain Spring Classic,2014-05-11,Men Masters Cat 4-5  ,50,70,504.56513958153,
David,Torres,Bear Mountain Spring Classic,2014-05-11,Men Cat 4  ,44,90,442.01316176471,
Breogan,Alvarez,Bear Mountain Spring Classic,2014-05-11,Men Cat 4  ,51,90,465.31807843137,
Ernesto,Paredes,I WILL FOUNDATION Tuesday Night Race Series,2014-05-6,Men 3/4,7,53,324.36282051282,
Carlos,Guerrero,I WILL FOUNDATION Tuesday Night Race Series,2014-05-6,Men 3/4,27,53,417.80917948718,
Breogan,Alvarez,Orchard Beach Criterium,2014-05-4,Men Cat 4 Senior ,20,103,436.38363178666,
Christopher,Williams,Orchard Beach Criterium,2014-05-4,Men Cat 4 Senior ,25,103,464.0677112533,
David,Torres,Orchard Beach Criterium,2014-05-4,Men Cat 4 Senior ,53,103,519.43587018658,
Gregory,Pizarek,Orchard Beach Criterium,2014-05-4,Men Cat 4 Senior ,62,103,519.43587018658,
Kavaughn,Blake,Orchard Beach Criterium,2014-05-4,Men Cat 4 Senior ,83,103,519.43587018658,
Julian,Banks,Orchard Beach Criterium,2014-05-4,Men Cat 4 Senior ,85,103,519.43587018658,
Christopher,Williams,Orchard Beach Criterium,2014-05-4,Men Cat 3/4 Senior ,16,103,354.14410312351,
David,Torres,Orchard Beach Criterium,2014-05-4,Men Cat 3/4 Senior ,75,103,484.76769062948,
Kavaughn,Blake,Orchard Beach Criterium,2014-05-4,Men Cat 4/5 Senior ,70,78,542.81333624639,
Carlos,Guerrero,R&amp;A Cycles New York City Cycling Series,2014-05-3,Men Masters Cat1-4  ,67,87,377.11972868217,
David,Torres,Farmersville Road Race (TM),2014-04-19,Men Category4/5  ,25,53,454.76275641026,
Carlos,Guerrero,Lucarelli and Castaldi Cup,2014-04-19,Men - Category 4,50,68,475.45535526374,
Jason,Bell,Lucarelli and Castaldi Cup,2014-04-19,Men - Category 4,60,68,502.61225877289,
Jason,Bell,Zwiedzanie Bethel,2014-04-13,Men Cat 4  ,22,41,432.92752828268,
David,Torres,Tour of the Battenkill,2014-04-5,Men Cat 4 E,13,49,371.75842240538,
Ernesto,Paredes,Tour of the Battenkill,2014-04-5,Men Cat 4 A 40+,6,101,329.18231311126,
Anthony,Mazzella,Tour of the Battenkill,2014-04-5,Men Cat 4 A 40+,92,101,,
Gregory,Pizarek,Cherry Blossom Challenge,2014-04-5,Men Cat 4/5  ,15,37,434.38240221022,
Anthony,Mazzella,Trooper David Brinkerhoff Memorial Race Series #3,2014-03-29,B Race                                           ,17,64,357.24271428571,
David,Torres,Trooper David Brinkerhoff Memorial Race Series #3,2014-03-29,C (4/5) Race 36 miles,2,65,339.45910370416,
David,Torres,Trooper David Brinkerhoff Memorial Race Series #2,2014-03-22,C (4/5) Race 36 miles,3,44,351.15749144936,
Anthony,Mazzella,Trooper David Brinkerhoff Memorial Race Series #2,2014-03-22,B (3/4) Race 48 miles,7,36,357.33541666667,
Bill,Moss,Branchbrook Park Spring Series,2014-03-15,Men Cat 4/5-1  ,7,64,384.84430204437,
Jason,Bell,Branchbrook Park Spring Series,2014-03-15,Men Cat 4/5-1  ,52,64,497.61377927527,
Bill,Moss,Branchbrook Park Spring Series,2014-03-15,Men Cat 4/5-2  ,32,55,463.72642321788,
David,Torres,Trooper David Brinkerhoff Memorial Race Series #1,2014-03-15,Cat 4/5 Race                                      ,5,64,384.94942857143,
Anthony,Mazzella,Trooper David Brinkerhoff Memorial Race Series #1,2014-03-15,Cat 4/5 Race                                      ,7,64,390.37030952381,
David,Blume,Race of the West - Crit,2014-03-8,Men Cat 4/5 Master 35+,17,22,496.89882761554,
Jason,Bell,CRCA Grant's Tomb Criterium,2014-03-8,Men 4 Senior ,12,69,394.53268528428,
Anthony,Mazzella,CRCA Grant's Tomb Criterium,2014-03-8,Men 4 Senior ,15,69,404.87691729293,
Gregory,Pizarek,CRCA Grant's Tomb Criterium,2014-03-8,Men 4 Senior ,30,69,456.59807733622,
David,Torres,CRCA Grant's Tomb Criterium,2014-03-8,Men 4 Senior ,37,69,480.73461868975,
Chris,Williams,CRCA Grant's Tomb Criterium,2014-03-8,Men 4 Senior ,67,69,549.69616541413,
Davey,Bush,Kissena Fall Classic,2013-09-21,Cat 4,27,41,456.60330624657,
Anthony,Mazzella,MangoSeed Restaurant - W.S. UNITED Graveyard series,2013-09-15,Men Cat 4,15,26,474.36913333333,
Julian,Banks,Tour de Fair Haven,2013-09-15,Men Cat3/4,19,37,370.95,
Julian,Banks,Tour de Fort Lee,2013-09-8,Men cat 4 senior 19+,7,42,372.61773809524,
Jason,Bell,Tour de Fort Lee,2013-09-8,Men cat 4 senior 19+,33,42,459.58299206349,
Davey,Bush,Tour de Fort Lee,2013-09-8,Men cat 4 senior 19+,35,42,466.27262698413,
Anthony,Mazzella,Hunter Mountain Fall Classic,2013-09-7,Men Cat 3/4 Open,39,69,400.279,
David,Torres,Hunter Mountain Fall Classic,2013-09-7,Men Cat 3/4 Open,67,69,487.842,
Jason,Bell,Olde Mill Inn Tour of Basking Ridge,2013-09-2,Men Cat 4,9,19,415.42659259259,
Stuart,Matthewman,New York City Masters Throwdown and Womens &amp; Cat 4,2013-08-24,Men 50+/ 60+,31,47,408.31185714286,
Andrew,Lawrence,New York City Masters Throwdown and Womens &amp; Cat 4,2013-08-24,Men 40+,25,51,389.36226086957,
Robert,Duncker,New York City Masters Throwdown and Womens &amp; Cat 4,2013-08-24,Men 40+,48,51,428.72452173913,
David,Torres,New York City Masters Throwdown and Womens &amp; Cat 4,2013-08-24,Men 3/4,43,89,374.29276388889,
Christopher,Shea,New York City Masters Throwdown and Womens &amp; Cat 4,2013-08-24,Men 3/4,56,89,374.29276388889,
David,Torres,Tokeneke Classic Road Race,2013-08-11,Cat 4 Men 35+,28,72,391.71938832775,
Christopher,Shea,Mengoni Grand Prix,2013-08-10,Men Cat 4  Open,73,82,480.78347435897,
David,Blume,Tour of the Catskills GC,2013-08-4,Men 4,73,76,518.57717381437,
Per,Rosenkvist,Tour of the Catskills GC,2013-08-4,Men 4,75,76,524.01772245768,
