First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Robert,Ralph,Killington Stage Race Circuit Race - Stage 1,2014-05-24,Men Pro/1/2                                    ,91,117,273.76870614035,
Benjamin,Chartrand,Killington Stage Race Circuit Race - Stage 1,2014-05-24,Men Pro/1/2                                    ,107,117,326.61106725146,
William,Blackburn,Killington Stage Race Circuit Race - Stage 1,2014-05-24,Men Pro/1/2                                    ,110,117,329.39224415205,
Aurlien,Passeron,Silver City's Tour of the Gila Stage 5,2014-05-4,Men Pro/Cat 1 Nrc Stage ,55,137,228.53307692308,
Derrick,St. john,Silver City's Tour of the Gila Stage 5,2014-05-4,Men Pro/Cat 1 Nrc Stage ,89,137,262.194,
Olivier,Delaney,Silver City's Tour of the Gila Stage 5,2014-05-4,Men Pro/Cat 1 Nrc Stage ,110,137,262.194,
Jeanmichel,Lachance,Silver City's Tour of the Gila Stage 5,2014-05-4,Men Pro/Cat 1 Nrc Stage ,125,137,262.194,
Nicolas,Masbourian,Silver City's Tour of the Gila Stage 5,2014-05-4,Men Pro/Cat 1 Nrc Stage ,128,137,262.194,
Robert,Ralph,Silver City's Tour of the Gila Stage 5,2014-05-4,Men Pro/Cat 1 Nrc Stage ,129,137,262.194,
William,Blackburn,Silver City's Tour of the Gila Stage 5,2014-05-4,Men Pro/Cat 1 Nrc Stage ,130,137,262.194,
Aurlien,Passeron,Silver City's Tour of the Gila Stage 4,2014-05-3,Men Pro/Cat 1 Nrc Stage ,75,105,249.27651282051,
Benjamin,Chartrand,Silver City's Tour of the Gila Stage 4,2014-05-3,Men Pro/Cat 1 Nrc Stage ,77,105,249.27651282051,
Robert,Ralph,Silver City's Tour of the Gila Stage 4,2014-05-3,Men Pro/Cat 1 Nrc Stage ,90,105,276.74230769231,
Aurlien,Passeron,Silver City's Tour of the Gila Stage 3,2014-05-2,Men Pro/Cat 1 Nrc Stage ,43,108,177.20932596738,
Robert,Ralph,Silver City's Tour of the Gila Stage 3,2014-05-2,Men Pro/Cat 1 Nrc Stage ,101,108,255.55903008107,
Benjamin,Chartrand,Silver City's Tour of the Gila Stage 3,2014-05-2,Men Pro/Cat 1 Nrc Stage ,102,108,256.90988704855,
Aurlien,Passeron,Silver City's Tour of the Gila Stage 2,2014-05-1,Men Pro/Cat 1 Nrc Stage ,53,121,221.42518518519,
Robert,Ralph,Silver City's Tour of the Gila Stage 2,2014-05-1,Men Pro/Cat 1 Nrc Stage ,99,121,266.79555555556,
Benjamin,Chartrand,Silver City's Tour of the Gila Stage 2,2014-05-1,Men Pro/Cat 1 Nrc Stage ,105,121,266.79555555556,
Jeanmichel,Lachance,Silver City's Tour of the Gila Stage 2,2014-05-1,Men Pro/Cat 1 Nrc Stage ,111,121,274.66592592593,
William,Blackburn,Silver City's Tour of the Gila Stage 2,2014-05-1,Men Pro/Cat 1 Nrc Stage ,115,121,274.66592592593,
Aurlien,Passeron,Silver City's Tour of the Gila Stage 1,2014-04-30,Men Pro/Cat 1 Nrc Stage ,79,150,219.94245098039,
Jeanmichel,Lachance,Silver City's Tour of the Gila Stage 1,2014-04-30,Men Pro/Cat 1 Nrc Stage ,86,150,225.77516666667,
Robert,Ralph,Silver City's Tour of the Gila Stage 1,2014-04-30,Men Pro/Cat 1 Nrc Stage ,103,150,240.35695588235,
Benjamin,Chartrand,Silver City's Tour of the Gila Stage 1,2014-04-30,Men Pro/Cat 1 Nrc Stage ,108,150,242.85669117647,
William,Blackburn,Silver City's Tour of the Gila Stage 1,2014-04-30,Men Pro/Cat 1 Nrc Stage ,127,150,259.93821568627,
Nicolas,Masbourian,Silver City's Tour of the Gila Stage 1,2014-04-30,Men Pro/Cat 1 Nrc Stage ,144,150,268.27066666667,
Olivier,Delaney,Silver City's Tour of the Gila Stage 1,2014-04-30,Men Pro/Cat 1 Nrc Stage ,147,150,268.27066666667,
Derrick,St. john,Silver City's Tour of the Gila Stage 1,2014-04-30,Men Pro/Cat 1 Nrc Stage ,150,150,268.27066666667,
Jean-michel,Lachance,Winston Salem Cycling Classic Criterium,2014-04-19,Pro Men,45,77,225.71447300663,
Derrick,St. john,Winston Salem Cycling Classic Criterium,2014-04-19,Pro Men,57,77,225.71447300663,
Jeanmichel,Lachance,Winston Salem Cycling Classic,2014-04-18,Men Pro/Cat 1 Sprints ,3,3,,
Aurlien,Passeron,Winston Salem Cycling Classic,2014-04-18,Men Pro/Cat 1 Nrc 2 ,31,184,200.50558255562,
Derrick,St. john,Winston Salem Cycling Classic,2014-04-18,Men Pro/Cat 1 Nrc 2 ,70,184,241.13058255562,
Elliott,Doyle,Winston Salem Cycling Classic,2014-04-18,Men Pro/Cat 1 Nrc 2 ,81,184,252.58891588895,
Benjamin,Chartrand,Winston Salem Cycling Classic,2014-04-18,Men Pro/Cat 1 Nrc 2 ,152,184,269.25558255562,
William,Goodfellow,Winston Salem Cycling Classic,2014-04-18,Men Pro/Cat 1 Nrc 2 ,153,184,269.25558255562,
William,Blackburn,Winston Salem Cycling Classic,2014-04-18,Men Pro/Cat 1 Nrc 2 ,154,184,269.25558255562,
Jeanmichel,Lachance,Winston Salem Cycling Classic,2014-04-18,Men Pro/Cat 1 Nrc 2 ,157,184,269.25558255562,
Robert,Ralph,Winston Salem Cycling Classic,2014-04-18,Men Pro/Cat 1 Nrc 2 ,161,184,269.25558255562,
Jean-michel,Lachance,Tour of the Battenkill,2014-04-5,Men Pro/1,6,86,195.06942194839,
William,Goodfellow,Tour of the Battenkill,2014-04-5,Men Pro/1,23,86,218.18230307956,
Derrick,St. john,Tour of the Battenkill,2014-04-5,Men Pro/1,39,86,240.59479387342,
Robert,Ralph,Tour of the Battenkill,2014-04-5,Men Pro/1,53,86,260.20572331805,
William,Blackburn,Tour of the Battenkill,2014-04-5,Men Pro/1,71,86,,
Benjamin,Chartrand,Tour of the Battenkill,2014-04-5,Men Pro/1,72,86,,
Eillott,Doyle,Tour of the Battenkill,2014-04-5,Men Pro/1,73,86,,
Nicolas,Masbourian,Tour of the Battenkill,2014-04-5,Men Pro/1,74,86,,
David,Onsow,Tour of the Battenkill,2014-04-5,Men Pro/1,75,86,,
Robert,Ralph,Trooper David Brinkerhoff Memorial Race Series #3,2014-03-29,A (1/2/3) Race 60 miles,11,70,262.11735714286,
Benjamin,Chartrand,Trooper David Brinkerhoff Memorial Race Series #3,2014-03-29,A (1/2/3) Race 60 miles,26,70,323.13013690476,
Benjamin,Chartrand,Trooper David Brinkerhoff Memorial Race Series #2,2014-03-22,A (1/2/3) Race 60 miles,15,67,270.83396597913,
Nicolas,Masbourian,Trooper David Brinkerhoff Memorial Race Series #2,2014-03-22,A (1/2/3) Race 60 miles,39,67,322.02006874025,
Robert,Ralph,Trooper David Brinkerhoff Memorial Race Series #2,2014-03-22,A (1/2/3) Race 60 miles,62,67,370.10398345524,
