First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
James,West,2021 Summer Criteriums,2021-06-19,Men Master 40+ Cat 4/5,11,14,478.92857142857,
David,Mullen,2021 Summer Criteriums,2021-06-19,Men Master 40+ Cat 1/2/3,1,4,,
George,Romer,2021 Summer Criteriums,2021-06-19,Men Master 40+ Cat 1/2/3,2,4,,
Christopher,Hodges,2021 Summer Criteriums,2021-06-19,Men Senior Cat 4,13,17,430,
Jj,Anderson,2021 Summer Criteriums,2021-06-19,Men Senior Cat 3,9,16,315,
David,Mullen,2021 Summer Criteriums,2021-06-19,Men Senior Cat 3,10,16,322.5,
Rian,Rustvold,2021 Summer Criteriums,2021-06-19,Men Senior Cat 3,11,16,330,
George,Romer,2021 Summer Criteriums,2021-06-19,Men Senior Cat 3,13,16,345,
Colin,Mckenna,2021 Summer Criteriums,2021-06-19,Men Senior Cat 3,37,16,360,
Andrew,Austin,2021 Summer Criteriums,2021-06-19,Men Senior Cat 1/2,11,12,177.5,
Jeremy,Cucco,Janesville Town Square Gran Prix Day 1,2021-06-17,Men Cat 3/4,20,37,352.91666666667,
James,West,Independence Valley Road Race,2021-06-12,Men 40+ 4/5,16,19,395.9375,
Edgar,Vanlieshout,Independence Valley Road Race,2021-06-12,Men 40+ 1/2/3/4,18,20,386.75,
Peter,Kuhn,Independence Valley Road Race,2021-06-12,Men 4/5,8,27,421.875,
Jj,Anderson,Independence Valley Road Race,2021-06-12,Men 3,16,23,342.1875,
Jeremy,Cucco,Independence Valley Road Race,2021-06-12,Men 3,21,23,356.25,
Andrew,Austin,Independence Valley Road Race,2021-06-12,Men P/1/2,20,29,175,
David,Mullen,Pacific Raceways Circuit Series,2021-06-8,Men 7pm Cat 1/2/3,10,29,335.71990447635,
Jj,Anderson,Pacific Raceways Circuit Series,2021-06-8,Men 7pm Cat 1/2/3,13,29,356.33572307304,
Rian,Rustvold,Pacific Raceways Circuit Series,2021-06-8,Men 7pm Cat 1/2/3,21,29,431.92705792755,
Keith,Robinson,Pacific Raceways Circuit Series,2021-06-8,Men 7pm Masters,1,27,329.14339705996,
Peter,Kuhn,Pacific Raceways Circuit Series,2021-06-8,Men 7pm Masters,12,27,404.71732233534,
Alex,Newton,Pacific Raceways Circuit Series,2021-06-8,Men 7pm Masters,18,27,445.93946339463,
Scott,Stout,Pacific Raceways Circuit Series,2021-06-8,Men 7pm Masters,19,27,452.80982023785,
Jeremy,Cucco,Pacific Raceways Circuit Series,2021-06-8,Men 545pm Cat 1/2/3,8,13,424.76929403933,
George,Romer,Pacific Raceways Circuit Series,2021-06-8,Men 545pm Cat 1/2/3,10,13,459.13226230998,
Calvin,Carter,Pacific Raceways Circuit Series,2021-06-8,Men 545pm Cat 4/5,10,30,421.3213249326,
Christopher,Hodges,Pacific Raceways Circuit Series,2021-06-8,Men 545pm Cat 4/5,17,30,454.7797791779,
Jeremy,Cucco,Tour of Walla Walla - RR2,2021-06-6,Men ACat 3,9,11,409.87017577383,
Forest,Hietpas,Tour of Walla Walla - RR2,2021-06-6,Men ACat 4/Nov,3,24,339.34540820378,
Victor,Peterson,Tour of Walla Walla - RR2,2021-06-6,Men ACat 4/Nov,5,24,343.51207487044,
James,West,Tour of Walla Walla - RR2,2021-06-6,Men Master 50+ Cat3/4/5,3,3,,
Jeremy,Cucco,Tour of Walla Walla - Crit,2021-06-5,Men ACat 3,12,12,446.01423082286,
Forest,Hietpas,Tour of Walla Walla - Crit,2021-06-5,Men ACat 4/Nov,3,24,286.43722379302,
Victor,Peterson,Tour of Walla Walla - Crit,2021-06-5,Men ACat 4/Nov,11,24,303.10389045968,
James,West,Tour of Walla Walla - Crit,2021-06-5,Men Master 50+ Cat 3/4/5,2,3,,
James,West,Tour of Walla Walla,2021-06-4,Men Master 50+ Cat1/2/3,3,19,402.65144505419,
Andrew,Austin,Tour of Walla Walla,2021-06-4,Men APro/1/2,20,29,373.77292536065,
Forest,Hietpas,Tour of Walla Walla,2021-06-4,Men ACat 4/Nov,1,31,282.27055712635,
Victor,Peterson,Tour of Walla Walla,2021-06-4,Men ACat 4/Nov,6,31,317.09196092042,
Jeremy,Cucco,Tour of Walla Walla,2021-06-4,Men ACat 3,10,18,381.60912866089,
Jeremy,Cucco,Tour of Walla Walla - RR1,2021-06-4,Men ACat 3,11,12,407.51983424494,
Andrew,Austin,Tour of Walla Walla - RR1,2021-06-4,Men APro/1/2,21,25,389.78066530945,
Jeremy,Cucco,Tour of Walla Walla - TT,2021-06-4,Men ACat 3,10,12,405.00843804402,
Forest,Hietpas,Tour of Walla Walla - TT,2021-06-4,Men ACat 4/Nov,1,23,275.90276996696,
Victor,Peterson,Tour of Walla Walla - TT,2021-06-4,Men ACat 4/Nov,5,23,284.99367905787,
James,West,Tour of Walla Walla - TT,2021-06-4,Men Master 50+ Cat3/4/5,3,3,,
Andrew,Austin,Tour of Walla Walla - TT,2021-06-4,Men APro/1/2,25,26,395.36428708223,
David,Mullen,Pacific Raceways Circuit Series,2021-06-1,Men 7pm Cat 1/2/3,12,29,341.92307692308,
Rian,Rustvold,Pacific Raceways Circuit Series,2021-06-1,Men 7pm Cat 1/2/3,19,29,370.19230769231,
Jeremy,Cucco,Pacific Raceways Circuit Series,2021-06-1,Men 7pm Cat 1/2/3,19,29,382.30769230769,
Jj,Anderson,Pacific Raceways Circuit Series,2021-06-1,Men 7pm Cat 1/2/3,19,29,386.34615384615,
Victor,Peterson,Pacific Raceways Circuit Series,2021-06-1,Men 7pm Masters,9,28,374.28571428571,
Scott,Stout,Pacific Raceways Circuit Series,2021-06-1,Men 7pm Masters,13,28,391.42857142857,
Keith,Robinson,Pacific Raceways Circuit Series,2021-06-1,Men 545pm Masters,4,28,352.85714285714,
David,Mullen,Pacific Raceways Circuit Series,2021-06-1,Men 545pm Masters,8,28,370,
George,Romer,Pacific Raceways Circuit Series,2021-06-1,Men 545pm Masters,9,28,374.28571428571,
Christopher,Hodges,Pacific Raceways Circuit Series,2021-06-1,Men 545pm Masters,12,28,387.14285714286,
Calvin,Carter,Pacific Raceways Circuit Series,2021-06-1,Men 545pm Masters,16,28,404.28571428571,
Alex,Newton,Pacific Raceways Circuit Series,2021-06-1,Men 545pm Masters,20,28,421.42857142857,
Scott,Stout,Pacific Raceways Circuit Series,2021-06-1,Men 545pm Masters,22,28,430,
Peter,Kuhn,Pacific Raceways Circuit Series,2021-06-1,Men 545pm Masters,23,28,434.28571428571,
Jeremy,Cucco,Pacific Raceways Circuit Series,2021-06-1,Men 545pm Cat 1/2/3,9,13,367.5,
Jj,Anderson,Pacific Raceways Circuit Series,2021-06-1,Men 545pm Cat 1/2/3,10,13,402.5,
Peter,Kuhn,Pacific Raceways Circuit Series,2021-05-25,Men Masters Open,8,30,360.34036505836,
David,Mullen,Pacific Raceways Circuit Series,2021-05-25,Men Masters Open,16,30,414.60481090707,
Victor,Peterson,Pacific Raceways Circuit Series,2021-05-25,Men Masters Open,17,30,421.38786663816,
Alex,Newton,Pacific Raceways Circuit Series,2021-05-25,Men Masters Open,23,30,462.08620102469,
Jeremy,Cucco,Pacific Raceways Circuit Series,2021-05-25,Men 545pm Cat 1/2/3,10,16,362.8043604128,
Jj,Anderson,Pacific Raceways Circuit Series,2021-05-25,Men 545pm Cat 1/2/3,14,16,401.07412821269,
Calvin,Carter,Pacific Raceways Circuit Series,2021-05-25,Men 545pm Cat 4/5,5,28,404.72542553208,
Jeremy,Cucco,Pacific Raceways Circuit Series,2021-05-18,Men 7pm Cat 1/2/3,18,30,418.82556293454,
Jj,Anderson,Pacific Raceways Circuit Series,2021-05-18,Men 7pm Cat 1/2/3,18,30,392.54246086766,
Keith,Robinson,Pacific Raceways Circuit Series,2021-05-18,Men Masters Open,10,30,369.74652207172,
Peter,Kuhn,Pacific Raceways Circuit Series,2021-05-18,Men Masters Open,13,30,386.2929778001,
Jj,Anderson,Pacific Raceways Circuit Series,2021-05-18,Men 545pm Cat 1/2/3,20,24,413.56620208638,
Jeremy,Cucco,Pacific Raceways Circuit Series,2021-05-18,Men 545pm Cat 1/2/3,22,24,425.68012052884,
Victor,Peterson,Pacific Raceways Circuit Series,2021-05-18,Men 545pm Cat 4/5,3,31,385.94715301062,
Forest,Hietpas,Pacific Raceways Circuit Series,2021-05-18,Men 545pm Cat 4/5,7,31,405.65572131505,
Alex,Newton,Gene Johnson Classic at Vance Creek,2021-05-16,Men Master 40+ Cat 4/5,10,30,426.92765115736,
James,West,Gene Johnson Classic at Vance Creek,2021-05-16,Men Master 40+ Cat 4/5,50,30,549.9801783181,
Jared,Despain,Gene Johnson Classic at Vance Creek,2021-05-16,Men Master 40+ Cat 4/5,53,30,549.9801783181,
George,Romer,Gene Johnson Classic at Vance Creek,2021-05-16,Men Master 40+ Cat 1/2/3/4 - Group A,19,27,438.7771614019,
Edgar,Vanlieshout,Gene Johnson Classic at Vance Creek,2021-05-16,Men Master 40+ Cat 1/2/3/4 - Group A,45,27,475.76759774416,
Christopher,Hodges,Gene Johnson Classic at Vance Creek,2021-05-16,Men Senior Cat 5 - Group A,15,30,500,
Calvin,Carter,Gene Johnson Classic at Vance Creek,2021-05-16,Men Senior Cat 5 - Group A,21,30,542.83298911565,
Christopher,Davis,Gene Johnson Classic at Vance Creek,2021-05-16,Men Senior Cat 5 - Group A,29,30,589.23539399093,
Dane,Ballou,Gene Johnson Classic at Vance Creek,2021-05-16,Men Senior Cat 4 - Group B,57,30,485.73901434911,
Peter,Kuhn,Gene Johnson Classic at Vance Creek,2021-05-16,Men Senior Cat 4 - Group A,11,30,414.80930048574,
Victor,Peterson,Gene Johnson Classic at Vance Creek,2021-05-16,Men Senior Cat 4 - Group A,18,30,450.60081758471,
Duncan,Mcintosh,Gene Johnson Classic at Vance Creek,2021-05-16,Men Senior Cat 4 - Group A,26,30,494.0619454906,
Josh,Sollitto,Gene Johnson Classic at Vance Creek,2021-05-16,Men Senior Cat 3,9,25,367.22158139205,
Keith,Robinson,Gene Johnson Classic at Vance Creek,2021-05-16,Men Senior Cat 3,13,25,397.38310473619,
Jeremy,Cucco,Gene Johnson Classic at Vance Creek,2021-05-16,Men Senior Cat 3,42,25,450.16577058844,
Andrew,Austin,Gene Johnson Classic at Vance Creek,2021-05-16,Men Senior Cat 1/2,39,26,427.89123827125,
Jj,Anderson,Pacific Raceways Circuit Series,2021-05-4,Men 7pm Cat 1/2/3,20,29,368.75,
Keith,Robinson,Pacific Raceways Circuit Series,2021-05-4,Men Masters Open,8,30,322,
Peter,Kuhn,Pacific Raceways Circuit Series,2021-05-4,Men Masters Open,10,30,329,
David,Mullen,Pacific Raceways Circuit Series,2021-05-4,Men Masters Open,11,30,332.5,
Scott,Stout,Pacific Raceways Circuit Series,2021-05-4,Men Masters Open,16,30,350,
Alex,Newton,Pacific Raceways Circuit Series,2021-05-4,Men Masters Open,21,30,367.5,
George,Romer,Pacific Raceways Circuit Series,2021-05-4,Men 545pm Cat 1/2/3,16,30,350,
Jeremy,Cucco,Pacific Raceways Circuit Series,2021-05-4,Men 545pm Cat 1/2/3,20,30,364,
Victor,Peterson,Pacific Raceways Circuit Series,2021-05-4,Men 545pm Cat 4/5,3,29,392.14285714286,
Calvin,Carter,Pacific Raceways Circuit Series,2021-05-4,Men 545pm Cat 4/5,10,29,425.89285714286,
Christopher,Davis,Pacific Raceways Circuit Series,2021-05-4,Men 545pm Cat 4/5,12,29,435.53571428571,
David,Mullen,Pacific Raceways Circuit Series,2021-04-27,Men Masters,1,30,297.5,
Victor,Peterson,Pacific Raceways Circuit Series,2021-04-27,Men Masters,3,30,304.5,
Scott,Stout,Pacific Raceways Circuit Series,2021-04-27,Men Masters,11,30,332.5,
Peter,Kuhn,Pacific Raceways Circuit Series,2021-04-27,Men Masters,20,30,364,
Alex,Newton,Pacific Raceways Circuit Series,2021-04-27,Men Masters,22,30,371,
Jj,Anderson,Pacific Raceways Circuit Series,2021-04-27,Men 7pm Cat 1/2/3,12,28,395,
Jeremy,Cucco,Pacific Raceways Circuit Series,2021-04-27,Men 7pm Cat 1/2/3,12,28,365,
Jeremy,Cucco,Pacific Raceways Circuit Series,2021-04-13,Men Cat 1/2/3,18,30,239.17016666667,
Jj,Anderson,Pacific Raceways Circuit Series,2021-04-13,Men Cat 1/2/3,22,30,245.83683333333,
Keith,Robinson,Pacific Raceways Circuit Series,2021-04-13,Men Masters Open,1,30,297.5,
Forest,Hietpas,Pacific Raceways Circuit Series,2021-04-13,Men Masters Open,2,30,301,
Peter,Kuhn,Pacific Raceways Circuit Series,2021-04-13,Men Masters Open,10,30,329,
David,Mullen,Pacific Raceways Circuit Series,2021-04-13,Men Masters Open,12,30,336,
George,Romer,Pacific Raceways Circuit Series,2021-04-13,Men Masters Open,17,30,353.5,
Alex,Newton,Pacific Raceways Circuit Series,2021-04-13,Men Masters Open,18,30,357,
Scott,Stout,Pacific Raceways Circuit Series,2021-04-13,Men Masters Open,19,30,360.5,
Christopher,Hodges,Pacific Raceways Circuit Series,2021-04-13,Men Cat 4/5,18,30,459,
Edgar,Vanlieshout,Mason Lake RR,2020-03-8,Men Master 55+ Open,7,21,467.40208333333,
Samuel,Park,Mason Lake RR,2020-03-8,Men Master 45+ Open,7,43,350.22926117471,
Mark,Watson,Mason Lake RR,2020-03-8,Men Master 45+ Open,15,43,406.04801242363,
Victor,Peterson,Mason Lake RR,2020-03-8,Men Senior Cat 4,8,53,390.28291798942,
Alexander,Bennett,Mason Lake RR,2020-03-8,Men Senior Cat 4,95,53,540.59725396825,
Josh,Sollitto,Mason Lake RR,2020-03-8,Men Senior Cat 3,13,40,395.21870833333,
William,Cucco,Mason Lake RR,2020-03-8,Men Senior Cat 3,14,40,399.21653125,
George,Romer,Mason Lake RR,2020-03-8,Men Senior Cat 3,17,40,411.21,
Jeremy,Cucco,Mason Lake RR,2020-03-8,Men Senior Cat 3,26,40,447.19040625,
Cucco,Will,2020 Icebreaker Time Trial ,2020-03-7,Men Junior 15-16,1,7,405,
Hietpas,Forest,2020 Icebreaker Time Trial ,2020-03-7,Men Senior Cat 4/5,1,19,382.5,
Cucco,Jeremy,2020 Icebreaker Time Trial ,2020-03-7,Men Senior Cat 3,8,9,322.5,
Tim,Culbertson,Original Merced Criterium,2020-02-23,Men Master 45+ Cat 1/2/3,15,17,462.5245,
Forest,Hietpas,Valley of the Sun Stage Race - Stage Race,2020-02-16,Men Cat 4,2,43,374.86017382297,
George,Romer,Valley of the Sun Stage Race - Stage Race,2020-02-16,Men Cat 3,32,45,466.32769473957,
Jeremy,Cucco,Valley of the Sun Stage Race - Stage Race,2020-02-16,Men Cat 3,35,45,480.800909065,
William,Cucco,Valley of the Sun Stage Race - Stage Race,2020-02-16,Men Junior 15-16 Open,21,42,445.31142457991,
Forest,Hietpas,Valley of the Sun Stage Race - Crit,2020-02-16,Men Cat 4,14,43,437.67367857143,
Jeremy,Cucco,Valley of the Sun Stage Race - Crit,2020-02-16,Men Cat 3,36,45,443.46079315326,
George,Romer,Valley of the Sun Stage Race - Crit,2020-02-16,Men Cat 3,42,45,489.70446128072,
William,Cucco,Valley of the Sun Stage Race - Crit,2020-02-16,Men Junior 15-16 Open,24,42,465.90233333333,
Forest,Hietpas,Valley of the Sun Stage Race - RR,2020-02-15,Men Cat 4,11,51,416.00899492938,
George,Romer,Valley of the Sun Stage Race - RR,2020-02-15,Men Cat 3,34,49,465.49958333333,
Jeremy,Cucco,Valley of the Sun Stage Race - RR,2020-02-15,Men Cat 3,41,49,484.11555555556,
William,Cucco,Valley of the Sun Stage Race - RR,2020-02-15,Men Junior 15-16 Open,24,44,457.69908333333,
Forest,Hietpas,Valley of the Sun Stage Race - TT,2020-02-14,Men Cat 4,2,54,361.01187759452,
George,Romer,Valley of the Sun Stage Race - TT,2020-02-14,Men Cat 3,33,53,446.78548745588,
Jeremy,Cucco,Valley of the Sun Stage Race - TT,2020-02-14,Men Cat 3,39,53,475.83370385385,
William,Cucco,Valley of the Sun Stage Race - TT,2020-02-14,Men Junior 15-16 Open,25,44,464.19859809055,
William,Cucco,WSBA Individual Time Trial Championship,2019-08-25,Men Junior 13-14,1,2,,
Forest,Hietpas,WSBA Individual Time Trial Championship,2019-08-25,Men Senior Cat 4/5,1,5,,
Liam,Barber,WSBA Individual Time Trial Championship,2019-08-25,Men Senior Cat 3,5,9,386.19,
Jeremy,Cucco,WSBA Individual Time Trial Championship,2019-08-25,Men Senior Cat 3,18,9,505.4325,
Mark,Watson,Boston Harbor Circuit Race ,2019-08-24,Men Master 50+ Open,8,20,432.2252962963,
Edgar,Vanlieshout,Boston Harbor Circuit Race ,2019-08-24,Men Master 50+ Open,11,20,459.10485185185,
Peter,Kuhn,Boston Harbor Circuit Race ,2019-08-24,Men Senior Cat 4/5,19,29,485.4690952381,
William,Cucco,Boston Harbor Circuit Race ,2019-08-24,Men Senior Cat 3,7,27,385.05181875,
Liam,Barber,Boston Harbor Circuit Race ,2019-08-24,Men Senior Cat 3,11,27,413.00103125,
Jeremy,Cucco,Boston Harbor Circuit Race ,2019-08-24,Men Senior Cat 3,19,27,472.9566,
William,Cucco,Pacific Raceways Circuit Series,2019-08-20,Men Cat 1/2/3,23,33,442.40266369048,
Jeremy,Cucco,Pacific Raceways Circuit Series,2019-08-20,Men Cat 1/2/3,25,33,453.23967857143,
Liam,Barber,Pacific Raceways Circuit Series,2019-08-20,Men Cat 4/5,1,40,361.00916666667,
Peter,Kuhn,Pacific Raceways Circuit Series,2019-08-20,Men Cat 4/5,17,40,448.25383333333,
Colin,Mckenna,Pacific Raceways Circuit Series,2019-08-20,Men Cat 4/5,25,40,491.87616666667,
David,Mullen,Pacific Raceways Circuit Series,2019-08-20,Men Masters,4,53,333.43330769231,
Alex,Newton,Pacific Raceways Circuit Series,2019-08-20,Men Masters,30,53,451.70130769231,
Mark,Watson,Pacific Raceways Circuit Series,2019-08-20,Men Masters,34,53,469.89638461538,
Liam,Barber,Pacific Raceways Circuit Series,2019-08-13,Men Cat 4/5,5,32,383.31887777778,
William,Cucco,Pacific Raceways Circuit Series,2019-08-13,Men Cat 4/5,9,32,408.34292222222,
Jeremy,Cucco,Pacific Raceways Circuit Series,2019-08-13,Men Cat 4/5,10,32,414.59893333333,
Peter,Kuhn,Pacific Raceways Circuit Series,2019-08-13,Men Cat 4/5,13,32,433.36696666667,
David,Mullen,Pacific Raceways Circuit Series,2019-08-13,Men Masters,1,38,303.6285,
Alex,Newton,Pacific Raceways Circuit Series,2019-08-13,Men Masters,30,38,516.85710526316,
Tim,Culbertson,Suisun Harbor Criterium,2019-08-11,Men Master 45+ Cat 1/2/3,21,23,543.07881818182,
Liam,Barber,Pacific Raceways Circuit Series,2019-08-6,Men Cat 4/5,3,28,378.89737179487,
William,Cucco,Pacific Raceways Circuit Series,2019-08-6,Men Cat 4/5,11,28,438.55019230769,
Jeremy,Cucco,Pacific Raceways Circuit Series,2019-08-6,Men Cat 4/5,22,28,520.57282051282,
David,Mullen,Pacific Raceways Circuit Series,2019-08-6,Men Masters,12,34,399.76405882353,
Mark,Watson,Pacific Raceways Circuit Series,2019-08-6,Men Masters,27,34,516.14141176471,
Tim,Culbertson,San Rafael Sunset Criterium,2019-07-27,Men MASTER 45+ CAT 3/4,25,27,559.26407692308,
William,Cucco,Pacific Raceways Circuit Series,2019-07-23,Men Cat 4/5,9,31,434.85522222222,
Peter,Kuhn,Pacific Raceways Circuit Series,2019-07-23,Men Cat 4/5,16,31,470.08,
Jeremy,Cucco,Pacific Raceways Circuit Series,2019-07-23,Men Cat 4/5,19,31,485.17633333333,
Colin,Mckenna,Pacific Raceways Circuit Series,2019-07-23,Men Cat 4/5,26,31,520.40111111111,
David,Mullen,Pacific Raceways Circuit Series,2019-07-23,Men Masters,2,38,327.90857894737,
William,Cucco,Pacific Raceways Circuit Series,2019-07-16,Men Cat 4/5,9,27,427.54628205128,
Jeremy,Cucco,Pacific Raceways Circuit Series,2019-07-16,Men Cat 4/5,10,27,433.33502564103,
Peter,Kuhn,Pacific Raceways Circuit Series,2019-07-16,Men Cat 4/5,16,27,468.06748717949,
David,Mullen,Pacific Raceways Circuit Series,2019-07-16,Men Masters,5,46,337.38313043478,
Scott,Stout,Pacific Raceways Circuit Series,2019-07-16,Men Masters,7,46,348.79069565217,
Colin,Mckenna,Redmond Derby Days Criterium,2019-07-13,Men Master 35+ Cat 3/4,21,50,505.30552380952,
David,Mullen,Pacific Raceways Circuit Series,2019-07-9,Overall Open,18,49,393.2593357446,
William,Cucco,Pacific Raceways Circuit Series,2019-07-9,Overall Open,23,49,409.29552449846,
Jeremy,Cucco,Pacific Raceways Circuit Series,2019-07-9,Overall Open,29,49,428.53895100309,
Scott,Stout,Pacific Raceways Circuit Series,2019-07-9,Overall Open,32,49,438.1606642554,
Alex,Newton,Pacific Raceways Circuit Series,2019-07-9,Overall Open,40,49,476.64751726466,
David,Mullen,Pacific Raceways Circuit Series,2019-07-9,Men Masters,5,16,365.33891666667,
Scott,Stout,Pacific Raceways Circuit Series,2019-07-9,Men Masters,10,16,416.55902083333,
Alex,Newton,Pacific Raceways Circuit Series,2019-07-9,Men Masters,14,16,467.779125,
William,Cucco,Pacific Raceways Circuit Series,2019-07-9,Men Cat 4/5,9,18,423.52889885167,
Jeremy,Cucco,Pacific Raceways Circuit Series,2019-07-9,Men Cat 4/5,13,18,463.31145128676,
Jeremy,Cucco,Great Nothern Criterium,2019-07-6,Men Senior Cat 4,9,23,459.20511111111,
Peter,Kuhn,Great Nothern Criterium,2019-07-6,Men Senior Cat 4,10,23,471.05,
William,Cucco,Great Nothern Criterium,2019-07-6,Men Senior Cat 4,13,23,506.58466666667,
Colin,Mckenna,Great Nothern Criterium,2019-07-6,Men Senior Cat 4,41,23,601.34377777778,
Mark,Watson,Great Nothern Criterium,2019-07-6,Men Senior Cat 3,17,22,470.9222,
David,Mullen,Great Nothern Criterium,2019-07-6,Men Senior Cat 3,19,22,485.73126666667,
George,Romer,Great Nothern Criterium,2019-07-6,Men Senior Cat 3,20,22,493.1358,
Rian,Rustvold,B-Town/Major Taylor Criterium,2019-07-4,Men Cat 3,53,30,485.43027272727,
Mark,Watson,B-Town/Major Taylor Criterium,2019-07-4,Men Masters Cat 3/4,8,43,406.81151111111,
David,Mullen,B-Town/Major Taylor Criterium,2019-07-4,Men Masters Cat 3/4,12,43,432.48075555556,
Jeremy,Cucco,B-Town/Major Taylor Criterium,2019-07-4,Men Masters Cat 3/4,15,43,451.73268888889,
Liam,Barber,B-Town/Major Taylor Criterium,2019-07-4,Junior A/B/C/D,1,8,434.15,
William,Cucco,B-Town/Major Taylor Criterium,2019-07-4,Junior A/B/C/D,2,8,463.53625,
David,Mullen,Pacific Raceways Circuit Series,2019-07-2,Men Masters Open,7,11,446.0214,
Mark,Watson,Pacific Raceways Circuit Series,2019-07-2,Men Masters Open,7,11,476.39566666667,
William,Cucco,Pacific Raceways Circuit Series,2019-07-2,Men Cat 4/5,6,13,426.85605555556,
Jeremy,Cucco,Pacific Raceways Circuit Series,2019-07-2,Men Cat 4/5,7,13,443.46,
Jeremy,Cucco,Tacoma/Proctor Criterium,2019-06-30,Men Master 40+ Cat 4/5,20,29,530.67161538462,
J,Thomas smith,Tacoma/Proctor Criterium,2019-06-30,Men Master 35+ Cat 1/2/3,15,30,409.10158663863,
Jeremy,Cucco,Tacoma/Proctor Criterium,2019-06-30,Men Senior Cat 4/5,22,42,462.5302125,
William,Cucco,Tacoma/Proctor Criterium,2019-06-30,Men Senior Cat 4/5,29,42,462.5302125,
David,Mullen,Tacoma/Proctor Criterium,2019-06-30,Men Senior Cat 3,14,32,410.67897916264,
Rian,Rustvold,Tacoma/Proctor Criterium,2019-06-30,Men Senior Cat 3,21,32,439.54032691689,
Tim,Culbertson,Central Coast Road Series,2019-06-29,Men Master 45+ Cat 3/4,8,8,562.85156120804,
Rian,Rustvold,Pacific Raceways Circuit Series,2019-06-25,Men Cat 1/2/3,22,27,487.64,
David,Mullen,Pacific Raceways Circuit Series,2019-06-25,Men Masters Open,4,41,345.56410526316,
William,Cucco,Pacific Raceways Circuit Series,2019-06-25,Men Cat 4/5,6,32,395.15271428571,
Jeremy,Cucco,Pacific Raceways Circuit Series,2019-06-25,Men Cat 4/5,17,32,477.05661904762,
