First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Will,Riffelmacher,Death Valley Road Stage Race Stage 1,2014-05-24,Men Cat 1/2 Senior Open,1,6,250.83848032367,
Chris,Coble,Folsom Classic Criterium,2014-05-24,Men Pro 12 Criterium ,28,51,321.29529545455,
Chris,Coble,Folsom Classic Criterium,2014-05-24,Men Elite 2-3 Criterium ,45,64,398.97203846154,
Chris,Coble,Red Kite Omnium #5 - Red Kite Criterium,2014-05-11,Men Cat 2/3  ,1,34,240.53583333333,
Chris,Coble,Red Kite Omnium #5 - Red Kite Criterium,2014-05-11,Men Cat Pro/1/2  ,4,23,256.81325,
Chris,Coble,Berkeley Hills Road Race,2014-05-10,Men Cat P/1/2  ,11,46,238.55375490196,
Will,Riffelmacher,Berkeley Hills Road Race,2014-05-10,Men Cat P/1/2  ,22,46,272.33356862745,
Andrew,Touchstone,Berkeley Hills Road Race,2014-05-10,Men Cat P/1/2  ,30,46,296.90070588235,
Caroline,Lea,Berkeley Hills Road Race,2014-05-10,Women Cat 4  ,22,22,656.37536666667,
Chris,Coble,Mikes Bikes 41st Cats Hill Classic,2014-05-3,Men Pro/Cat 1/2  ,26,64,298.83131578947,
Andrew,Touchstone,Mikes Bikes 41st Cats Hill Classic,2014-05-3,Men Pro/Cat 1/2  ,27,64,302.49820175439,
Andrew,Touchstone,Wente Vineyards Classic Road Race,2014-04-27,Men Pro/Cat 1/2  ,9,32,270.19128571429,
Patrick,Baldwin,Red Kite Omnium #3 - Red Kite Criterium,2014-04-13,Men Cat 3/4  ,48,53,461.43814056268,
Frank,Rollo,Sea Otter Classic - Road Race,2014-04-11,Men Cat 4 Master 45+,32,45,481.80261363636,
Chris,Coble,Snelling Road Race,2014-02-22,Men Pro/Cat 1/2  ,60,98,275.86210884354,
Andrew,Touchstone,Snelling Road Race,2014-02-22,Men Pro/Cat 1/2  ,80,98,313.35632653061,
Chris,Coble,Knights Ferry Road Race,2014-02-1,Men Cat 1/2  ,1,19,223.88716666667,
Will,Riffelmacher,Knights Ferry Road Race,2014-02-1,Men Cat 1/2  ,2,19,229.99303703704,
Andrew,Touchstone,Knights Ferry Road Race,2014-02-1,Men Cat 1/2  ,16,19,315.47522222222,
Garrett,Wynne,Knights Ferry Road Race,2014-02-1,Men Cat 1/2/3 Master 35+,10,14,371.82006824556,
Will,Riffelmacher,San Bruno Mountain Hill Climb,2014-01-1,Men Pro/Cat 1/2 Elite ,3,8,243.07424633405,
Chris,Coble,Major Motion/Oakland Grand Prix,2013-09-22,Men Cat 1/2,25,40,289.10046666667,
Frank,Rollo,51st Mt. Tamalpais Hill Climb presented by Joseph ,2013-09-14,Men Cat 4 Master 40+,13,23,446.13909090909,
Peggy,Lovelle,51st Mt. Tamalpais Hill Climb presented by Joseph ,2013-09-14,Women Cat 4,8,12,610.67413499424,
Garrett,Wynne,Giro Di San Francisco,2013-09-2,Men Cat 1/2/3 Master 35+,18,46,305.30743478261,
Garrett,Wynne,Giro Di San Francisco,2013-09-2,Men Cat 3,68,70,429.92513333333,
Chris,Coble,Giro Di San Francisco,2013-09-2,Men Pro/Cat 1/2,28,80,241.9346625,
Andrew,Touchstone,Giro Di San Francisco,2013-09-2,Men Pro/Cat 1/2,53,80,290.02185,
Zack,Simkover,Giro Di San Francisco,2013-09-2,Men Pro/Cat 1/2,57,80,297.7158,
Harold,Johnson,NCNCA Masters State Criterium Championships,2013-09-1,Men Cat 1/2/3/4 Master 50-54,25,43,381.07645238095,
Garrett,Wynne,NCNCA Masters State Criterium Championships,2013-09-1,Men Cat 1/2/3 Master 35+,12,14,325.41528571429,
Garrett,Wynne,NCNCA Masters State Criterium Championships,2013-09-1,Men Cat 1/2/3/4 Master 40-44,40,44,387.62339393939,
Zack,Simkover,Red Kite Criterium Series #5,2013-08-17,Men Cat Pro/1/2,35,40,325.4089,
Andrew,Touchstone,Suisun Harbor Criterium,2013-08-11,Men Pro/Cat 1/2,27,65,257.3546875,
Chris,Coble,Suisun Harbor Criterium,2013-08-11,Men Pro/Cat 1/2,59,65,335.8896875,
Caroline,Lea,Dunnigan Hills Road Race,2013-08-10,Women Cat 4,16,21,648.066,
Chris,Coble,Dunnigan Hills Road Race,2013-08-10,Men Pro/Cat 1/2,8,59,195.29082758621,
Garrett,Wynne,Menlo Park Grand Prix,2013-07-28,Men Cat 1/2/3 Master 35+,32,42,370.0676984127,
Chris,Coble,Menlo Park Grand Prix,2013-07-28,Men Cat Pro/1/2,30,47,287.61473913043,
Chris,Coble,San Rafael Twilight Criterium,2013-07-27,Men Pro 1-2,22,110,270.45199711069,
Andrew,Touchstone,San Rafael Twilight Criterium,2013-07-27,Men Pro 1-2,43,110,270.45199711069,
Will,Riffelmacher,San Rafael Twilight Criterium,2013-07-27,Men Pro 1-2,76,110,334.78397977483,
Andrew,Touchstone,Berkeley Bicycle Club Criterium,2013-07-21,Men Pro/Cat 1/2,6,26,225.41917948718,
Chris,Coble,ColaVita NorCal Grand Prix,2013-07-14,Men Cat 1/2/3,9,25,260.20788888889,
Will,Riffelmacher,ColaVita NorCal Grand Prix,2013-07-14,Men Cat 1/2/3,16,25,300.10283333333,
Garrett,Wynne,ColaVita NorCal Grand Prix,2013-07-14,Men Cat 1/2/3,24,25,345.69705555556,
Chris,Coble,ColaVita NorCal Grand Prix,2013-07-14,Men Cat 2,17,29,304.67385714286,
Chris,Coble,Red Kite Criterium Series #4,2013-07-6,Men Cat 2/3,8,34,252.06549019608,
Chris,Coble,Red Kite Criterium Series #4,2013-07-6,Men Cat Pro/1/2,30,33,318.94647916667,
Chris,Coble,Lodi Cycle Fest,2013-06-30,Men Cat pro/1/2,26,56,274.94380392157,
Chris,Coble,The Burlingame Criterium,2013-06-23,Men Pro/Cat 1/2,15,52,238.19976923077,
Andrew,Touchstone,The Burlingame Criterium,2013-06-23,Men Pro/Cat 1/2,33,52,300.47261538462,
Zack,Simkover,The Burlingame Criterium,2013-06-23,Men Pro/Cat 1/2,51,52,362.74546153846,
Zack,Simkover,Pescadero Coastal Classic Road Race,2013-06-2,Men Cat Pro/1/2,45,52,284.61019230769,
Michael,Vetterli,Mt Hamilton Classic,2013-05-26,Men Cat 1/2/3/4/5 Master 55-59,12,27,394.33266666667,
Chris,Coble,Red Kite Criterium Series #3,2013-05-11,Men Cat 2/3,10,47,263.86686956522,
Chris,Coble,Red Kite Criterium Series #3,2013-05-11,Men Cat Pro/1/2,32,41,283.34733333333,
Michael,Vetterli,Panoche Valley Road Race,2013-05-5,Men 123 Master 35+,9,14,317.57969047619,
Zack,Simkover,Barrio Logan Grand Prix,2013-05-4,Men Pro/Cat 1/2 Senior,25,45,251.20995454545,
Chris,Coble,Mike's Bikes 40th Cat';s Hill Classic,2013-05-4,Men Cat 1/2,52,68,290.35358333333,
Chris,Coble,Wente Vineyards Classic Criterium,2013-04-28,Men Pro/Cat 1/2,12,43,244.35071428571,
Michael,Vetterli,Wente Vineyards Classic Road Race,2013-04-27,Men Cat 1/2/3 Master 55+,3,25,321.96527777778,
Will,Riffelmacher,Wente Vineyards Classic Road Race,2013-04-27,Men Pro/Cat 1/2,6,72,216.86894444444,
Chris,Coble,Wente Vineyards Classic Road Race,2013-04-27,Men Pro/Cat 1/2,36,72,258.53561111111,
Andrew,Touchstone,Wente Vineyards Classic Road Race,2013-04-27,Men Pro/Cat 1/2,61,72,293.25783333333,
Zack,Simkover,Wente Vineyards Classic Road Race,2013-04-27,Men Pro/Cat 1/2,62,72,294.64672222222,
Michael,Vetterli,2013 Sea Otter Classic - Road Race,2013-04-20,Men  Master 55+,5,39,318.89960526316,
Andrew,Touchstone,Santa Cruz Classic Criterium,2013-04-14,Men Pro/Cat 1/2,20,61,231.86063888889,
Chris,Coble,Santa Cruz Classic Criterium,2013-04-14,Men Pro/Cat 1/2,39,61,267.13044444444,
Zack,Simkover,Santa Cruz Classic Criterium,2013-04-14,Men Pro/Cat 1/2,59,61,304.25655555556,
Garrett,Wynne,Santa Cruz Classic Criterium,2013-04-14,Men Cat 1/2/3 Master 35+,44,52,378.67784615385,
Kyle,Leto,Louisville Criterium,2013-04-6,Men SM 4,15,63,376.15329550554,
Michael,Vetterli,Copperopolis Road Race,2013-03-30,Men Cat 1/2/3 Master 55+,5,20,357.7261,
Will,Riffelmacher,Wards Ferry Road Race,2013-03-23,Men Pro/Cat 1/2,3,17,214.0434083203,
Chris,Coble,Bariani Road Race,2013-03-17,Men Cat 1/2,18,52,245.72944230769,
Will,Riffelmacher,Bariani Road Race,2013-03-17,Men Cat 1/2,26,52,273.15216025641,
Michael,Vetterli,Bariani Road Race,2013-03-17,Men Cat 1/2/3/4 Master 55+,21,62,411.06819257067,
Garrett,Wynne,Bariani Road Race,2013-03-17,Men Cat 1/2/3 Master 35+,76,85,359.35904761905,
Chris,Coble,Red Kite Criterium Series #1,2013-03-10,Men Cat 2/3,53,62,415.85190322581,
Zack,Simkover,Red Kite Criterium Series #1,2013-03-10,Men Cat Pro/1/2,21,39,261.0195877193,
Chris,Coble,Red Kite Criterium Series #1,2013-03-10,Men Cat Pro/1/2,34,39,313.27422807018,
Michael,Vetterli,Snelling Road Race,2013-02-23,Men Cat 1/2/3 Master A 45+,31,52,384.98805128205,
Chris,Coble,Snelling Road Race,2013-02-23,Men Pro/Cat 1/2,28,112,200.02155952381,
Andrew,Touchstone,Snelling Road Race,2013-02-23,Men Pro/Cat 1/2,38,112,213.61929761905,
Michael,Vetterli,Cantua Creek Road Race,2013-02-16,Men Cat 1/2/3 Master 45+,8,30,308.24657777778,
Chris,Coble,Cherry Pie Criterium,2013-02-10,Men Cat 1/2,56,99,248.78887276566,
Michael,Vetterli,Knights Ferry Road Race,2013-02-2,Men Master  55+,3,29,335.07045999851,
Frank,Rollo,Early Bird Road Race,2013-01-19,Men Cat 4  ,25,30,491.10160506871,
Will,Riffelmacher,San Bruno Mountain Hill Climb,2013-01-1,Men Pro/Cat 1/2  ,4,13,227.80922859934,
Garrett,Wynne,Giro Di San Francisco,2012-09-3,Men Cat 1/2/3 Master 35-99,42,49,366.46161805556,
Chris,Coble,Vacaville Gran Prix,2012-08-26,Men Pro/Cat 1/2  ,19,59,211.7952816092,
Will,Riffelmacher,Winters Road Race,2012-08-25,Men Pro/Cat 1/2  ,31,71,222.71438095238,
Chris,Coble,Winters Road Race,2012-08-25,Men Pro/Cat 1/2  ,40,71,238.6544952381,
Chris,Coble,Suisun Harbor Criterium,2012-08-12,Men Pro/Cat 1/2  ,30,50,276.03633333333,
Peggy,Lavelle,Patterson Pass Road Race,2012-08-5,Women Master  45-99,16,23,482.15429595577,
Chris,Coble,Fast &amp; Furious Festival Criterium,2012-08-5,Men Cat 1/2  ,61,97,253.07620833333,
Peggy,Lavelle,The CyclePros Calavares Road Time Trial,2012-07-28,Women Cat 4 Master 35-99,2,4,,
Garrett,Wynne,San Rafael Twilight Criterium,2012-07-7,Men Cat 1/2/3 Master 35-99,17,34,295.30360784314,
Laurence,Knott,San Rafael Twilight Criterium,2012-07-7,Men Cat 3/4 Master 45-99,37,37,461.31611021784,
Garrett,Wynne,San Rafael Twilight Criterium,2012-07-7,Men Cat 3/4 Master 35-99,32,38,444.04105263158,
Michael,Vetterli,Leesville Gap Road Race,2012-06-30,Men Cat 1/2/3 Master 45-99,32,34,440.57771666519,
Chris,Coble,The Parnassus Investments Burlingame Criterium,2012-06-24,Men Pro/Cat 1/2  ,39,55,287.08914197531,
Michael,Vetterli,Pescadero Coastal Classic,2012-06-23,Men Cat 1/2/3 Master 45-99,13,45,322.42060606061,
Will,Riffelmacher,Pescadero Coastal Classic,2012-06-23,Men Cat Pro/1/2  ,18,44,197.12015151515,
Michael,Vetterli,Mt Hamilton Classic,2012-05-27,Men Cat 1/2/3 Master 45-99,11,19,332.64899291067,
Michael,Vetterli,Modesto Road Race,2012-05-20,Men Cat 1/2/3 Master 35-99,37,79,338.83244263302,
Michael,Vetterli,Berkeley Hills Road Race,2012-05-13,Men Cat 1/2/3 Master 45-99,59,60,442.48401387013,
Michael,Vetterli,Turlock Lake Road Race p/b Rabobank,2012-05-6,Men Cat 1/2/3 Master 45-99,19,32,396.28410845972,
Chris,Coble,Mike's Bikes Cat's Hill Classic,2012-05-5,Men Pro/Cat 1/2  ,32,68,194.61796875032,
Zachary,Walker,Mike's Bikes Cat's Hill Classic,2012-05-5,Men Pro/Cat 1/2  ,63,68,261.16927083398,
Michael,Vetterli,Panoche Valley Road Race,2012-04-29,Men M 45+ 1/2/3  ,7,16,339.95456145883,
Michael,Vetterli,Sea Otter Classic - Road Race #2,2012-04-21,Men Cat 1/2/3 Master 45+,11,42,304.56867699477,
Michael,Vetterli,Copperopolis Road Race,2012-04-7,Men Cat 1/2/3 Master 45-99,8,56,315.37665117469,
Michael,Vetterli,Regalado Road Race,2012-03-25,Men Cat 1/2/3 Master 45-99,6,23,336.30125,
Michael,Vetterli,Bariani Road Race,2012-03-18,Men Cat 1-2-3 Master 30-99,27,75,237.44153601311,
Will,Riffelmacher,Bariani Road Race,2012-03-18,Men Cat 1-2-3 Master 30-99,34,75,258.91192129827,
Andrew,Touchstone,Bariani Road Race,2012-03-18,Men Cat 1-2-3 Master 30-99,46,75,295.71829607283,
Christopher,Coble,Bariani Road Race,2012-03-18,Men Cat 1-2-3 Master 30-99,52,75,314.12148346011,
William,Longstrength,Bariani Road Race,2012-03-18,Men Cat 1-2-3 Master 30-99,65,75,353.99505613256,
Andrew,Touchstone,Stanford Home Race,2012-03-4,Men Pro/Cat 1/2/3  ,12,43,231.93838780999,
Will,Riffelmacher,Stanford Home Race,2012-03-4,Men Pro/Cat 1/2/3  ,13,43,236.42510226791,
Christopher,Coble,Stanford Home Race,2012-03-4,Men Pro/Cat 1/2/3  ,24,43,285.77896130499,
Michael,Vetterli,Merco Cycling Classic - Road Race,2012-03-4,Men Cat 1/2/3 Master 45-99,28,77,352.06048331313,
Michael,Vetterli,Merco Cycling Classic - Criterium,2012-03-3,Men Cat 1/2/3 Master 45-99,28,77,352.06048331313,
Michael,Vetterli,Merco Cycling Classic - Time Trial,2012-03-2,Men Cat 1/2/3 Master 45-99,28,77,352.06048331313,
Michael,Vetterli,Merco Cycling Classic - Road Race,2012-03-1,Men Cat 1/2/3 Master 45-99,28,77,352.06048331313,
Peggy,Lavelle,Snelling Road Race,2012-02-25,Women Cat 4  ,12,42,561.18110670194,
Andrew,Touchstone,Snelling Road Race,2012-02-25,Men Pro-1-2  ,76,113,220.60969182099,
Michael,Vetterli,Snelling Road Race,2012-02-25,Men Cat 1/2/3 Master 35-99,52,101,312.41577975225,
Laurence,Knott,County Center Criterium 1,2012-02-18,Men Mst 35 3/4  35-99,27,35,413.65882582655,
Laurence,Knott,County Center Criterium 1,2012-02-18,Men Mst Men 45-99  45-99,8,18,385.48455460041,
Michael,Vetterli,Cantua Creek Road Race,2012-02-18,Men Cat 1/2/3 Master 45-99,5,43,307.8698078993,
Andrew,Touchstone,Early Bird Criterium,2012-02-12,Men Cat 1/2/3  ,19,59,201.68512770796,
Michael,Vetterli,Knights Ferry Road Race,2012-02-4,Men Cat 1/2/3 Master 45-99,9,22,346.78457138212,
Will,Riffelmacher,Early Bird Road Race,2012-01-21,Men Cat 1-2  ,2,7,215.63714490567,
Peggy,Lavelle,San Bruno Mountain Hill Climb,2012-01-1,Women Cat 3/4  ,10,31,500.45450279082,
Dale,Ashlock,San Bruno Mountain Hill Climb,2012-01-1,Men Cat 4/5 Master 35-99,22,25,500.625,
Will,Riffelmacher,Giro Di San Francisco,2011-09-5,Men Pro/1/2  ,40,86,195.01280273358,
Christopher,Coble,Giro Di San Francisco,2011-09-5,Men Pro/1/2  ,75,86,237.55185454916,
William,Longstreth,Central Coast Circuit Races,2011-09-3,Men Cat1/2/3  ,13,14,244.32145238095,
Michael,Vetterli,Winters Road Race,2011-08-27,Men Master 30+,30,45,393.03916666667,
Katherine,Evans,Winters Road Race,2011-08-27,Women Cat 4,4,38,506.96500877193,
Michael,Vetterli,San Ardo Road Race,2011-08-20,Men - Masters 45+ | 1/2/3,13,31,373.32730462945,
Peggy,Lavelle,NCNCA Masters Road Race State Championship,2011-08-14,Women Master  50-54 ,5,6,547.46989219942,
Michael,Vetterli,NCNCA Masters Road Race State Championship,2011-08-14,Men Master  50-54 ,9,41,317.65185110267,
Garrett,Wynne,San Rafael Twilight Criterium,2011-07-9,Men Cat 3   ,38,55,373.97451851852,
Garrett,Wynne,San Rafael Twilight Criterium,2011-07-9,Men Cat3/4 Master 35-99 ,35,58,386.55483747613,
Laurence,Knott,San Rafael Twilight Criterium,2011-07-9,Men Cat3/4 Master 35-99 ,53,58,386.55483747613,
Garrett,Wynne,San Rafael Twilight Criterium,2011-07-9,Men Cat1/2/3 Master 35-99 ,49,69,322.04285730193,
Christopher,Coble,San Rafael Twilight Criterium,2011-07-9,Men Pro/1/2   ,49,124,186.66012365591,
Andrew,Touchstone,San Rafael Twilight Criterium,2011-07-9,Men Pro/1/2   ,78,124,186.66012365591,
Garrett,Wynne,Davis 4th of July Criterium,2011-07-4,Men Cat 3   ,33,69,333.00572371828,
Christopher,Coble,Davis 4th of July Criterium,2011-07-4,Men Pro/1/2   ,44,96,187.15554949495,
Andrew,Touchstone,Davis 4th of July Criterium,2011-07-4,Men Pro/1/2   ,51,96,187.15554949495,
Garrett,Wynne,Davis 4th of July Criterium,2011-07-4,Men Cat3/4 Master 35-99 ,23,91,366.47222159181,
John,Vipiana,Leesville Gap Road Race,2011-07-2,Men Cat 4 Master 45-99 ,9,36,439.08166039878,
Dean,Woerner,Leesville Gap Road Race,2011-07-2,Men Cat 4 Master 45-99 ,16,36,529.94204291284,
Frank,Rollo,Leesville Gap Road Race,2011-07-2,Men Cat 4 Master 45-99 ,21,36,529.94204291284,
Michael,Vetterli,Leesville Gap Road Race,2011-07-2,Men Cat1/2/3 Master 45-99 ,2,28,355.10717687467,
Garrett,Wynne,The Parnassus Investments Burlingame Criterium,2011-06-26,Men Cat1/2/3 Master 35-99 ,99,100,309.64136267448,
Andrew,Touchstone,The Parnassus Investments Burlingame Criterium,2011-06-26,Men 1/2 Open  ,26,84,200.44949071868,
Jamie,Willin,The Parnassus Investments Burlingame Criterium,2011-06-26,Men 1/2 Open  ,37,84,200.44949071868,
Christopher,Coble,The Parnassus Investments Burlingame Criterium,2011-06-26,Men 1/2 Open  ,62,84,200.44949071868,
Will,Riffelmacher,Pescadreo Coastal Classic,2011-06-18,Men Cat Pro/1/2/3   ,19,54,151.53923565891,
Katherine,Evans,Pescadreo Coastal Classic,2011-06-18,Women Cat 3/4   ,7,38,491.61403508772,
Jamie,Willin,Pescadreo Coastal Classic,2011-06-18,Men Cat 1/2/3 Master 55-99 ,42,29,589.57466666667,
Laurence,Knott,Joseph Mendes Criterium,2011-06-11,Men Cat 4 Master 45-99  45-99 ,5,34,354.11764705882,
Laurence,Knott,Joseph Mendes Criterium,2011-06-11,Men Cat 4 Master 35-99  35-99 ,14,46,378.29869774336,
Will,Riffelmacher,Mt Hamilton Classic,2011-05-29,Men Pro/1   ,10,25,160.03033333333,
Jamie,Willin,Mt Hamilton Classic,2011-05-29,Men Cat1/2/3/4 Master 55-99 ,31,29,589.16892857143,
Michael,Vetterli,Mt Hamilton Classic,2011-05-29,Men Cat1/2/3 Master 45-99 ,4,23,313.98085043988,
Andrew,Touchstone,Mikes Bikes Cats Hill Classic,2011-05-14,Men Pro/1/2 Open  ,28,98,182.69128506071,
Will,Riffelmacher,Mikes Bikes Cats Hill Classic,2011-05-14,Men Pro/1/2 Open  ,83,98,182.69128506071,
Garrett,Wynne,Pittsburg Twilight Criterium,2011-05-7,Men Cat 3   ,35,37,366.4907,
Christopher,Coble,Pittsburg Twilight Criterium,2011-05-7,Men Pro/1/2   ,30,83,179.28571428571,
Andrew,Touchstone,Pittsburg Twilight Criterium,2011-05-7,Men Pro/1/2   ,55,83,223.92857142857,
Jamie,Willin,Pittsburg Twilight Criterium,2011-05-7,Men Pro/1/2   ,83,83,229.28571428571,
Laurence,Knott,Wente Vineyards Classic Criterium,2011-05-1,Men Cat 4 Master 35-99 ,4,37,351.07887829195,
Jamie,Willin,Wente Vineyards Classic Criterium,2011-05-1,Men Cat1/2/3 Master 35-99 ,16,61,250.50999551563,
Jamie,Willin,Wente Vineyards Classic Criterium,2011-05-1,Men Cat1/2/3 Master 55-99 ,3,17,443.75,
Laurence,Knott,Wente Vineyards Classic Criterium,2011-05-1,Men Cat 4 Master 45-99 ,15,24,514.06794999182,
Andrew,Touchstone,Wente Vineyards Classic Criterium,2011-05-1,Men Pro/1/2   ,7,49,155.75252106152,
Christopher,Coble,Wente Vineyards Classic Criterium,2011-05-1,Men Pro/1/2   ,41,49,226.58585439485,
Katherine,Evans,Wente Vineyards Classic Road Race ,2011-04-30,Women Cat 4   ,3,37,504.88888888889,
Peggy,Lavelle,Wente Vineyards Classic Road Race ,2011-04-30,Women Cat 4   ,16,37,582.16666666667,
Will,Riffelmacher,Wente Vineyards Classic Road Race ,2011-04-30,Men Pro/1/2   ,6,57,130.68316666667,
Christopher,Coble,Wente Vineyards Classic Road Race ,2011-04-30,Men Pro/1/2   ,51,57,211.93316666667,
Jamie,Willin,Wente Vineyards Classic Road Race ,2011-04-30,Men Cat 1/2/3 Master 55-99 ,9,25,443.59997127701,
Michael,Vetterli,Wente Vineyards Classic Road Race ,2011-04-30,Men Cat 1/2/3 Master 45-99 ,16,71,351.65706868687,
Will,Riffelmacher,Chico Stage Race: TT,2011-04-17,Men Pro/1/2   ,5,40,138.02631578947,
Will,Riffelmacher,Chico Stage Race: Criterium,2011-04-17,Men Pro/1/2   ,38,39,233.28685157102,
Will,Riffelmacher,Chico Stage Race: Road Race,2011-04-16,Men Pro/1/2   ,9,42,152.09566666667,
Michael,Vetterli,Turlock Lake Road Race,2011-04-9,Men Cat1/2/3 Master 35-99 ,10,31,279.55426666667,
Jamie,Willin,Turlock Lake Road Race,2011-04-9,Men Cat1/2/3 Master 35-99 ,17,31,325.55716666667,
Laurence,Knott,Apple Pie Criterium,2011-04-3,Men Cat 1/2/3/4 Master 45-99 ,11,31,378.87242460329,
Jamie,Willin,Copper Town Square Circuit Race,2011-04-2,Men Cat1/2/3 Master 35-99 ,12,44,281.19047619048,
Jamie,Willin,Copper Town Square Circuit Race,2011-04-2,Men Cat1/2/3 Master 45-99 ,15,40,377.34372827598,
Peggy,Lavelle,Bariani Road Race,2011-03-27,Women Cat 4   ,13,51,553.2,
Will,Riffelmacher,Bariani Road Race,2011-03-27,Men Cat1/2/3 Master 30-99 ,5,95,205.82847313143,
Michael,Vetterli,Bariani Road Race,2011-03-27,Men Cat1/2/3 Master 30-99 ,20,95,296.29573143056,
Will,Riffelmacher,Central Coast Circuit Race #4,2011-03-19,Men Cat1/2/3   ,7,12,200.61742424242,
Michael,Vetterli,Madera County Stage Race - Time Trial,2011-03-12,Men Cat 1/2/3 Master 45-99 ,18,53,352.16643580688,
Michael,Vetterli,Madera County Stage Race - Criterium,2011-03-12,Men Cat 1/2/3 Master 45-99 ,48,53,392.78751282051,
Michael,Vetterli,Snelling Road Race,2011-02-26,Men Cat1/2/3 Master 35-99 ,37,63,326.3510718992,
Peggy,Lavelle,Snelling Road Race,2011-02-26,Women Cat 4   ,12,31,576,
Garrett,Wynne,Snelling Road Race,2011-02-26,Men Cat 3   ,30,77,362.50509581424,
Andrew,Touchstone,Snelling Road Race,2011-02-26,Men Pro/1/2   ,96,87,172.34781976744,
Peggy,Lavelle,Early Bird Road Race,2011-01-22,Women Cat 4   ,3,18,530,
Frank,Rollo,Early Bird Road Race,2011-01-22,Men Cat 4   ,29,35,485.05788846116,
Peggy,Lavelle,Berkeley Hills Road Race,2010-05-8,Women 4   ,13,49,550.24246031746,
Christopher,Coble,Berkeley Hills Road Race,2010-05-8,Men Pro/1/2   ,41,56,162.03397259852,
Michael,Vetterli,Berkeley Hills Road Race,2010-05-8,Men 1/2/3 Master 45-99 ,9,60,333.98642566397,
Steven,Romjue,Berkeley Hills Road Race,2010-05-8,Men 1/2/3 Master 45-99 ,60,60,439.37930369027,
Jamie,Willin,1st Annual PG&E Criterium,2010-05-8,Men 1/2/3 Master 55-99 ,6,14,447.46540138743,
Laurence,Knott,1st Annual PG&E Criterium,2010-05-8,Men 4 Master 45-99 ,9,52,359.799575387,
Jamie,Willin,Joseph Mendes Masters State Criterium Championship,2010-05-2,Men MR Master 55-99 ,5,35,391.9640416022,
Harold,Johnson,Joseph Mendes Masters State Criterium Championship,2010-05-2,Men MR Master 45-99 ,87,98,467.73393537415,
Steven,Romjue,Mikes Bikes Cats Hill Classic,2010-05-1,Men 1/2/3 Master 45-99 ,8,30,304.84489929078,
Jamie,Willin,Mikes Bikes Cats Hill Classic,2010-05-1,Men 1/2/3 Master 45-99 ,30,30,463.03892624113,
Zachary,Walker,Mikes Bikes Cats Hill Classic,2010-05-1,Men Cat Pro/1/2   ,48,84,168.52793650794,
Andrew,Touchstone,Mikes Bikes Cats Hill Classic,2010-05-1,Men Cat Pro/1/2   ,50,84,170.51711111111,
Will,Riffelmacher,Slug Cycling Criterium,2010-04-24,Men Pro/1/2/3 Elite  ,5,15,184.35264600633,
Christopher,Coble,Santa Cruz Classic Criterium,2010-04-18,Men Pro/1/2   ,41,88,170.9353219697,
Zachary,Walker,Santa Cruz Classic Criterium,2010-04-18,Men Pro/1/2   ,52,88,170.9353219697,
Christopher,Coble,Napa River Velo Crazy P-rix,2010-04-10,Men 2   ,3,6,,
Jamie,Willin,Copperopolis Road Race,2010-04-3,Men MR Master 55-99 ,3,35,358.62076134926,
Christopher,Coble,Copperopolis Road Race,2010-04-3,Men Pro/1/2   ,38,53,157.57863535503,
Steven,Romjue,Copperopolis Road Race,2010-04-3,Men 1/2/3 Master 45-99 ,5,58,298.40828158938,
Michael,Vetterli,Copperopolis Road Race,2010-04-3,Men 1/2/3 Master 45-99 ,12,58,321.93626048191,
Jamie,Willin,Bariani Road Race,2010-03-20,Men 1/2/3/4 Master 55-99 ,12,46,460.86956521739,
Michael,Vetterli,Bariani Road Race,2010-03-20,Men 1/2/3 Master 30-99 ,101,99,306.88775510204,
Michael,Vetterli,Madera County Stage Race - Road Race,2010-03-14,Men 1/2/3/4 Master 45-99 ,8,60,354,
Michael,Vetterli,Madera County Stage Race - Time Trial,2010-03-13,Men 1/2/3/4 Master 45-99 ,17,68,367.35294117647,
Michael,Vetterli,Madera County Stage Race - Criterium,2010-03-13,Men 1/2/3/4 Master 45-99 ,39,70,405.14285714286,
Christopher,Coble,Central Coast Circuit Race,2010-03-13,Men 1/2/3   ,17,40,174.23076923077,
Jamie,Willin,Central Coast Circuit Race,2010-03-13,Men 1/2/3   ,29,40,,
Jamie,Willin,Central Coast Circuit Race,2010-03-13,Men 1/2/3/4 Master 55-99 ,2,7,,
Jamie,Willin,Merco Credit Union Foothills Road Race,2010-03-7,Men 1/2/3/4 Master 45-99 ,19,95,396.25,
Tyler,Heerwagen,Merco Credit Union Foothills Road Race,2010-03-7,Men 1/2/3/4 Master 45-99 ,70,95,443.5,
Christopher,Coble,Merco Credit Union Foothills Road Race,2010-03-7,Men Pro/1/2   ,64,142,153.24152542373,
Andrew,Touchstone,Merco Credit Union Foothills Road Race,2010-03-7,Men Pro/1/2   ,90,142,161.25,
Steven,Romjue,Merco Credit Union Foothills Road Race,2010-03-7,Men 1/2/3 Master 35-99 ,18,111,289.85294117647,
Harold,Johnson,Merco Credit Union Foothills Road Race,2010-03-7,Men 1/2/3 Master 35-99 ,35,111,289.85294117647,
Michael,Vetterli,Merco Credit Union Foothills Road Race,2010-03-7,Men 1/2/3 Master 35-99 ,47,111,289.85294117647,
