Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
D2 Middle M,62,202652,Collin,Handy,,,,400,449.16129032258,
D2 Middle M,63,202665,Barrett,Burns,,,,400,450.70967741935,
D2 Middle M,63,202653,Bobby,Draper,,,556581,400,450.32258064516,
D2 Middle M,63,202663,Miles,Veerhoff,,,554383,400,451.09677419355,
D2 Middle M,63,202656,Mitchell,Bryza,,,551187,400,451.48387096774,
D2 Middle M,64,202654,Ethan,Phelps,,,472343,400,451.87096774194,
D2 Middle M,64,202666,Slater,Thomas,,,556445,400,452.64516129032,
D2 Middle M,64,202644,Michael,Pavlik,,,528513,400,452.25806451613,
D2 Middle M,65,202661,Aubrey,Velker,,,557219,400,453.03225806452,
D2 Middle M,65,202656,Mitchell,Bryza,,,551187,400,453.41935483871,
D2 Middle M,66,202668,Mason,Ritchie,,,,400,454.1935483871,
D2 Middle M,66,202667,Devante,Dowell,,,,400,453.8064516129,
D2 Middle M,67,202661,Aubrey,Velker,,,557219,400,454.96774193548,
D2 Middle M,67,202652,Collin,Handy,,,,400,454.58064516129,
D2 Middle M,68,202669,Andrew,Henrickson,,,558470,400,455.35483870968,
D2 Middle M,68,202651,Caden,Von elling,,,555322,400,455.74193548387,
D2 Middle M,69,202670,Brandon,Winans,,,,400,456.51612903226,
D2 Middle M,69,202662,Connor,Irvin,,,527638,400,456.90322580645,
D2 Middle M,70,202662,Connor,Irvin,,,527638,400,456.90322580645,
D2 Middle M,70,202660,Parker,Stallard,,,552551,400,457.67741935484,
D2 Middle M,71,202660,Parker,Stallard,,,552551,400,457.67741935484,
D2 Middle M,71,202659,Mitchell,Mcmarlin,,,549517,400,458.45161290323,
D2 Middle M,72,202659,Mitchell,Mcmarlin,,,549517,400,458.45161290323,
D2 Middle M,73,202671,Vladimir,Kovtun,,,,400,458.83870967742,
D2 Middle M,74,202664,Kane,Thomas,,,552664,400,459.22580645161,
D2 Middle M,75,160347,James,Martin,,,,400,459.61290322581,
D2 Middle M,DNF,202595,Israel,Tillman,,,500592,400,460.38709677419,
D2 Middle M,DNF,202659,Mitchell,Mcmarlin,,,549517,400,460.38709677419,
D2 Middle M,DNF,114522,Spencer,Line,,,403323,400,460.38709677419,
D2 Middle M,DNF,202620,Robert,Romer,,,,400,460.38709677419,
D2 Middle M,DNF,108973,Presley,Evans,,,454364,400,460.38709677419,
D2 Varsity F,1,51163,Katie,Clouse,,,332072,432.5,354.2875,
D2 Varsity F,1,51163,Katie,Clouse,,,332072,432.5,354.2875,
D2 Varsity F,1,194707,Anna,Sortore,,,501604,400,374.60416666667,
D2 Varsity F,1,194707,Anna,Sortore,,,501604,400,374.60416666667,
D2 Varsity F,1,194707,Anna,Sortore,,,501604,400,374.60416666667,
D2 Varsity F,2,194707,Anna,Sortore,,,501604,400,410.15833333333,
D2 Varsity F,2,147895,Cassy,Mcphee,,,,400,389.84166666667,
D2 Varsity F,2,202465,Sydney,Compton,,,,400,405.07916666667,
D2 Varsity F,2,202465,Sydney,Compton,,,,400,405.07916666667,
D2 Varsity F,2,170631,Sabrina,Hayes,,,473350,400,400,
D2 Varsity F,3,170631,Sabrina,Hayes,,,473350,400,420.31666666667,
D2 Varsity F,3,202465,Sydney,Compton,,,,400,405.07916666667,
D2 Varsity F,3,171542,Miriam,Velker,,,456437,400,415.2375,
D2 Varsity F,3,194707,Anna,Sortore,,,501604,400,410.15833333333,
D2 Varsity F,4,147895,Cassy,Mcphee,,,,400,435.55416666667,
D2 Varsity F,4,147895,Cassy,Mcphee,,,,400,435.55416666667,
D2 Varsity F,4,170631,Sabrina,Hayes,,,473350,400,420.31666666667,
D2 Varsity F,5,147895,Cassy,Mcphee,,,,400,435.55416666667,
D2 Varsity F,5,202465,Sydney,Compton,,,,400,440.63333333333,
D2 Varsity F,6,47607,Jane,Tullis,,,368361,400,445.7125,
D2 Varsity M,1,18429,Adam,Croft,,,,275.40824156825,237.39839302391,
D2 Varsity M,1,18429,Adam,Croft,,,,275.40824156825,237.39839302391,
D2 Varsity M,1,119402,Sam,Roach,,,369504,266.88701923077,245.52847337272,
D2 Varsity M,2,119402,Sam,Roach,,,369504,266.88701923077,245.52847337272,
D2 Varsity M,2,119402,Sam,Roach,,,369504,266.88701923077,245.52847337272,
D2 Varsity M,2,114910,Gus,Myers,,,,400,257.72359389592,
D2 Varsity M,2,84101,Gentry,Jefferson,,,,400,269.91871441913,
D2 Varsity M,2,144932,Lucas,Mariutti,,,517226,400,265.85367424473,
D2 Varsity M,3,144932,Lucas,Mariutti,,,517226,400,265.85367424473,
D2 Varsity M,3,194790,Jackson,Hotchkiss,,,471727,400,278.04879476793,
D2 Varsity M,3,84101,Gentry,Jefferson,,,,400,273.98375459353,
D2 Varsity M,4,84101,Gentry,Jefferson,,,,400,273.98375459353,
D2 Varsity M,4,194790,Jackson,Hotchkiss,,,471727,400,278.04879476793,
D2 Varsity M,5,157438,Cullen,Herring,,,501759,333.57790948276,298.37399563994,
D2 Varsity M,5,18429,Adam,Croft,,,,275.40824156825,290.24391529114,
D2 Varsity M,5,166935,Andrew,Strohmeyer,,,390579,400,302.43903581435,
D2 Varsity M,5,139285,Ashton,Fulton,,,502665,341.93548387097,294.30895546554,
D2 Varsity M,6,166935,Andrew,Strohmeyer,,,390579,400,302.43903581435,
D2 Varsity M,6,157438,Cullen,Herring,,,501759,333.57790948276,322.76423668636,
D2 Varsity M,6,194794,Nathaniel,Layman,,,472389,400,318.69919651196,
D2 Varsity M,6,194790,Jackson,Hotchkiss,,,471727,400,306.50407598875,
D2 Varsity M,7,194794,Nathaniel,Layman,,,472389,400,334.95935720956,
D2 Varsity M,7,194794,Nathaniel,Layman,,,472389,400,334.95935720956,
D2 Varsity M,7,51240,Evan,Clouse,,,323978,400,330.89431703516,
D2 Varsity M,7,157438,Cullen,Herring,,,501759,333.57790948276,322.76423668636,
D2 Varsity M,7,139285,Ashton,Fulton,,,502665,341.93548387097,326.82927686076,
D2 Varsity M,8,154625,David,Mccurdy,,,528955,413.125,339.02439738397,
D2 Varsity M,8,194794,Nathaniel,Layman,,,472389,400,334.95935720956,
D2 Varsity M,8,134381,Kyle,Little,,,399967,400,343.08943755837,
D2 Varsity M,9,170907,Ryan,Scott,,,501952,400,347.15447773277,
D2 Varsity M,10,166935,Andrew,Strohmeyer,,,390579,400,351.21951790717,
D2 Varsity M,10,134381,Kyle,Little,,,399967,400,359.34959825598,
D2 Varsity M,10,115125,Kelly,Anderson,,,,400,355.28455808158,
D2 Varsity M,11,194790,Jackson,Hotchkiss,,,471727,400,375.60975895359,
D2 Varsity M,11,202672,Thomas,Agnew,,,,400,363.41463843038,
D2 Varsity M,11,50402,Simon,Jones,,,,400,367.47967860478,
D2 Varsity M,11,157438,Cullen,Herring,,,501759,333.57790948276,371.54471877918,
D2 Varsity M,12,194802,Jd,Diefenbach,,,526673,400,408.1300803488,
D2 Varsity M,12,114910,Gus,Myers,,,,400,383.73983930239,
D2 Varsity M,12,157203,Thomas,Deshaies,,,,400,387.80487947679,
D2 Varsity M,12,108972,Coleson,Lindsey,,,384407,400,379.67479912799,
D2 Varsity M,12,115125,Kelly,Anderson,,,,400,400,
D2 Varsity M,13,115125,Kelly,Anderson,,,,400,400,
D2 Varsity M,13,134381,Kyle,Little,,,399967,400,420.32520087201,
D2 Varsity M,13,202672,Thomas,Agnew,,,,400,404.0650401744,
D2 Varsity M,13,139285,Ashton,Fulton,,,502665,341.93548387097,412.19512052321,
D2 Varsity M,13,194802,Jd,Diefenbach,,,526673,400,408.1300803488,
D2 Varsity M,14,114910,Gus,Myers,,,,400,436.58536156962,
D2 Varsity M,14,157203,Thomas,Deshaies,,,,400,444.71544191842,
D2 Varsity M,14,134381,Kyle,Little,,,399967,400,420.32520087201,
D2 Varsity M,14,113371,Ryan,Cullen,,,423816,400,428.45528122082,
D2 Varsity M,14,113371,Ryan,Cullen,,,423816,400,428.45528122082,
D2 Varsity M,15,157203,Thomas,Deshaies,,,,400,444.71544191842,
D2 Varsity M,15,202673,Adam,Veneris,,,471749,400,460.97560261603,
D2 Varsity M,15,154618,William,Jordan,,,,400,469.10568296484,
D2 Varsity M,15,194802,Jd,Diefenbach,,,526673,400,452.84552226723,
D2 Varsity M,16,154618,William,Jordan,,,,400,477.23576331364,
D2 Varsity M,16,202673,Adam,Veneris,,,471749,400,460.97560261603,
D2 Varsity M,16,202673,Adam,Veneris,,,471749,400,460.97560261603,
D2 Varsity M,16,202674,Tyler,Jenkins,,,,400,481.30080348804,
D2 Varsity M,17,202674,Tyler,Jenkins,,,,400,481.30080348804,
D2 Varsity M,17,154618,William,Jordan,,,,400,477.23576331364,
D2 Varsity M,17,154618,William,Jordan,,,,400,477.23576331364,
D2 Varsity M,17,202675,Stephen,Pappas,,,,400,489.43088383685,
D2 Varsity M,18,202675,Stephen,Pappas,,,,400,521.95120523207,
D2 Varsity M,18,134381,Kyle,Little,,,399967,400,505.69104453446,
D2 Varsity M,18,202676,Nam,Bui,,,,400,493.49592401125,
D2 Varsity M,18,194802,Jd,Diefenbach,,,526673,400,497.56096418565,
D2 Varsity M,18,157203,Thomas,Deshaies,,,,400,501.62600436006,
D2 Varsity M,19,115125,Kelly,Anderson,,,,400,526.01624540647,
D2 Varsity M,19,202675,Stephen,Pappas,,,,400,530.08128558087,
D2 Varsity M,19,202678,William,Sebastian suppes,,,,400,509.75608470886,
D2 Varsity M,19,202677,Catesby,Jones,,,,400,538.21136592967,
D2 Varsity M,19,202677,Catesby,Jones,,,,400,538.21136592967,
D2 Varsity M,20,202677,Catesby,Jones,,,,400,550.40648645288,
D2 Varsity M,20,202675,Stephen,Pappas,,,,400,530.08128558087,
D2 Varsity M,20,202676,Nam,Bui,,,,400,558.53656680169,
D2 Varsity M,20,154625,David,Mccurdy,,,,413.125,542.27640610408,
D2 Varsity M,21,202676,Nam,Bui,,,,400,562.60160697609,
D2 Varsity M,21,202676,Nam,Bui,,,,400,562.60160697609,
D2 Varsity M,21,202677,Catesby,Jones,,,,400,550.40648645288,
D2 Varsity M,21,202677,Catesby,Jones,,,,400,550.40648645288,
D2 Varsity M,22,202678,William,Sebastian suppes,,,,400,566.66664715049,
D2 Varsity M,22,202676,Nam,Bui,,,,400,562.60160697609,
D2 Varsity M,DNF,202672,Thomas,Agnew,,,,400,574.79672749929,
D2 Varsity M,DNF,202674,Tyler,Jenkins,,,,400,574.79672749929,
D2 Varsity M,DNF,202673,Adam,Veneris,,,471749,400,574.79672749929,
